Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,ANTIFRAGILE,1,1,2,,,,
2,-,JIN,The Astronaut,-,1,1,,,,
3,-,JIN,Abyss,-,3,1,,,,
4,down,Stray Kids,CASE 143,3,1,4,,,,
5,up,Taylor Swift,Anti-Hero,48,5,2,,,,
6,up,TWICE,Talk that Talk,6,1,10,,,,
7,up,IVE,After LIKE,7,1,10,,,,
8,down,(G)I-DLE,Nxde,4,4,2,,,,
9,-,JIN,Super Tuna,-,8,1,,,,
10,down,BTS,Run BTS,2,2,13,,,,
11,down,BTS,Dynamite,8,1,114,96,2020-08-23,2,2020-08-30
12,-,JIN,Tonight,-,12,1,,,,
13,down,BTS,Permission to Dance,10,1,68,,,,
14,down,BTS,Butter,9,1,75,,,,
15,down,Ed Sheeran,Celestial,14,1,5,,,,
16,down,NAYEON,POP!,12,1,19,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,17,102,,,,
18,up,OneRepublic,I Ain't Worried,18,4,24,,,,
19,up,ITZY,Boys Like You,24,19,2,,,,
20,up,Bruno Mars,Runaway Baby,49,8,136,,,,
21,down,Kep1er,We Fresh,5,3,3,,,,
22,up,Bruno Mars,Just the Way You Are,50,22,92,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,21,2,68,,,,
24,up,PSY,That That (prod. & feat. SUGA of BTS),27,1,26,,,,
25,-,TEN,Birthday,-,25,1,,,,
26,down,BLACKPINK,Shut Down,15,1,7,,,,
27,up,Bruno Mars,Marry You,44,21,48,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,25,,,,
29,down,LE SSERAFIM,FEARLESS,23,2,25,,,,
30,up,IVE,LOVE DIVE,30,2,29,,,,
31,-,Cha Eun Woo,Love Sailing,-,31,1,,,,
32,up,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],84,32,2,,,,
33,down,BTS,Yet To Come,11,1,21,,,,
34,-,JO YURI,Loveable,-,34,1,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,30,1,,,,
36,down,NewJeans,Hype Boy,31,9,13,,,,
37,up,Bruno Mars,Treasure,87,26,5,,,,
38,down,TWICE,Celebrate,29,1,16,,,,
39,down,IVE,ELEVEN,17,3,47,,,,
40,down,Ylvis,The Fox (What Does the Fox Say?),33,3,25,,,,
41,down,AJR,World's Smallest Violin,40,8,24,,,,
42,-,Bruno Mars,24K Magic,-,36,5,,,,
43,down,NMIXX,DICE,35,5,6,,,,
44,up,Stray Kids,MANIAC,66,6,28,,,,
45,-,ENHYPEN,Future Perfect (Pass the MIC) [Japanese Version],-,42,1,,,,
46,up,玉置 浩二,田園,61,7,61,,,,
47,down,Kep1er,WA DA DA,38,1,42,,,,
48,up,Coldplay X BTS,My Universe,82,4,51,,,,
49,down,BLACKPINK,Pink Venom,22,2,11,,,,
50,up,Bon Jovi,It's My Life,76,13,139,,,,
51,down,SEVENTEEN,NICE VERY NICE,45,23,12,,,,
52,up,Carly Rae Jepsen,Surrender My Heart,67,52,2,,,,
53,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,51,1,13,,,,
54,down,Carly Rae Jepsen,Talking to Yourself,52,52,2,,,,
55,down,TWICE,The Feels,28,1,50,,,,
56,up,Ed Sheeran,Shape of You,75,3,155,94,2020-01-05,94,2020-01-05
57,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,18,1,,,,
58,down,LE SSERAFIM,No Celestial,16,16,2,,,,
59,up,Mew Suppasit & SUHO,Turn Off The Alarm,62,59,2,,,,
60,down,Charlie Puth & Jung Kook,Left and Right,42,1,19,,,,
61,down,ITZY,Blah Blah Blah,32,9,6,,,,
62,-,Bruno Mars,Talking to the Moon,-,62,4,98,2021-04-25,82,2021-05-02
63,down,東方神起,Share The World,55,22,59,,,,
64,down,Kep1er,Wing Wing,46,3,13,,,,
65,up,Maroon 5,Sugar,72,17,143,,,,
66,down,BTS,Ma City,25,25,3,,,,
67,down,MAMAMOO,ILLELLA,20,19,3,,,,
68,-,Bruno Mars,Versace On The Floor,-,68,2,,,,
69,-,BTS,Mikrokosmos,-,7,108,,,,
70,-,Bruno Mars,The Lazy Song,-,54,9,,,,
71,-,甲斐田晴,透明な心臓が泣いていた,-,32,7,,,,
72,up,Sam Smith & Kim Petras,Unholy,73,19,5,,,,
73,up,(G)I-DLE,TOMBOY,78,11,14,,,,
74,-,Bruno Mars,That’s What I Like,-,51,1,,,,
75,down,さとうもか,melt bitter,43,10,30,,,,
76,down,CNBLUE,LET IT SHINE,19,19,3,,,,
77,down,TREASURE,HELLO,36,16,4,,,,
78,-,Bruno Mars,Moonshine,-,78,1,,,,
79,up,Stray Kids,Thunderous,83,4,35,,,,
80,-,テイラー・スウィフト,Shake It Off,-,4,114,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,64,,,,
82,-,ATEEZ,Treasure,-,82,1,,,,
83,-,TWICE,I CAN'T STOP ME,-,1,90,95,2020-11-08,95,2020-11-08
84,-,Bruno Mars,Grenade,-,84,1,,,,
85,-,DOYOUNG & Minha Kim,Fallin',-,85,1,,,,
86,down,NewJeans,Attention,59,11,13,,,,
87,-,ENHYPEN,Blessed-Cursed (Japanese Version),-,87,1,,,,
88,up,Lizzo,About Damn Time,96,11,27,,,,
89,down,Taylor Swift,Paris,77,77,2,,,,
90,down,TWICE,Feel Special,56,1,154,38,2019-10-06,38,2019-10-06
91,-,Bruno Mars,When I Was Your Man,-,60,1,,,,
92,-,田中公平,海導,-,92,2,,,,
93,down,山崎まさよし,"One more time,One more chance",54,22,36,,,,
94,-,Backstreet Boys,I Want It That Way,-,10,78,,,,
95,-,DREAMS COME TRUE,大阪LOVER,-,50,15,,,,
96,-,BTS,Epiphany,-,46,20,,,,
97,-,Stray Kids,Back Door,-,8,42,80,2020-09-20,80,2020-09-20
98,-,Keno,おはよう。,-,60,15,,,,
99,down,Gaho,시작,74,4,130,,,,
100,-,LE SSERAFIM,Blue Flame,-,17,13,,,,
