Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,Not Shy,-,1,1,46,2020-08-23,34,2020-08-30
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,14,75,2020-05-24,1,2020-05-31
3,up,TWICE,Fanfare,3,1,10,,,,
4,up,TWICE,Feel Special,4,1,42,38,2019-10-06,38,2019-10-06
5,up,SuperM,100,15,5,2,,,,
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,up,ITZY,ICY,7,5,27,,,,
8,down,BLACKPINK,How You Like That,5,1,9,3,2020-07-05,3,2020-07-05
9,down,BTS,Stay Gold,6,1,10,38,2020-07-05,38,2020-07-05
10,down,TWICE,MORE & MORE,8,1,12,23,2020-06-07,21,2020-06-14
11,down,ITZY,달라달라,10,7,33,,,,
12,up,BTS,Filter,44,2,8,50,2020-02-23,50,2020-02-23
13,up,ITZY,WANNABE,20,1,24,67,2020-03-15,27,2020-03-22
14,down,BTS,Your eyes tell,12,1,6,,,,
15,down,Hwa Sa,Maria,9,9,8,76,2020-07-26,76,2020-07-26
16,down,Gaho,시작,14,4,22,,,,
17,down,Zedd & Jasmine Thompson,Funny,11,4,6,,,,
18,down,TREASURE,BOY,2,2,3,,,,
19,down,TWICE,Dance the Night Away (Japanese Version),17,14,15,,,,
20,down,Ed Sheeran,Shape of You,16,3,42,94,2020-01-05,94,2020-01-05
21,down,TWICE,Dance The Night Away,18,18,17,,,,
22,down,TWICE,FANCY,21,8,42,,,,
23,down,MAMAMOO,Hip,19,1,40,97,2019-11-24,97,2019-11-24
24,down,아이오아이,너무너무너무,22,8,15,,,,
25,down,Maroon 5,Nobody's Love,13,3,5,79,2020-08-16,73,2020-08-23
26,up,OH MY GIRL,Dolphin,27,26,4,,,,
27,up,TOMORROW X TOGETHER,Drama (Japanese Ver.),40,27,3,,,,
28,up,BLACKPINK,Kill This Love,28,5,42,83,2019-10-06,73,2019-10-13
29,up,BLACKPINK,DDU-DU DDU-DU,31,18,42,,,,
30,down,Yerin Baek,Here I Am Again,26,11,18,,,,
31,up,V,Sweet Night,50,4,18,39,2020-03-15,39,2020-03-15
32,down,TWICE,TT -Japanese ver.-,24,14,27,,,,
33,up,Gaho,Start Over,37,4,12,,,,
34,down,Maroon 5,Memories,25,1,42,36,2019-10-06,2,2019-11-17
35,down,supercell,Kimino Shiranai Monogatari,23,12,42,,,,
36,down,TWICE,YES or YES,29,21,35,,,,
37,down,Yoonmirae,Flower,32,12,17,,,,
38,down,黒うさP,千本桜 (feat. 初音ミク),30,19,42,,,,
39,up,Miley Cyrus,Midnight Sky,53,39,2,14,2020-08-23,12,2020-10-25
40,down,Dua Lipa,Break My Heart,35,6,22,97,2020-03-29,5,2020-06-28
41,up,TWICE,Heart Shaker -Japanese ver.-,47,30,14,,,,
42,down,TWICE,CHEER UP -Japanese ver.-,41,41,8,,,,
43,down,Doja Cat,Boss Bitch,34,34,7,60,2020-03-22,23,2020-04-26
44,up,キマグレン,LIFE,82,39,3,,,,
45,up,Davichi,Sunset,60,20,17,,,,
46,up,BLACKPINK,BOOMBAYAH,75,23,28,,,,
47,-,Red Velvet,Milky Way,-,47,1,,,,
48,down,Katy Perry,Smile,38,15,7,,,,
49,-,Zedd & Jasmine Thompson,Funny (Stripped),-,49,1,,,,
50,-,ITZY,Don't Give A What,-,50,1,,,,
51,-,TWICE,MORE & MORE (English Ver.),-,51,1,,,,
52,up,박진영,어머님이 누구니 (feat. Jessi),58,25,16,,,,
53,-,BTS,Dynamite (Instrumental),-,53,1,,,,
54,-,TOMORROW X TOGETHER,Everlasting Shine,-,54,1,,,,
55,up,TWICE,Heart Shaker,70,55,9,,,,
56,up,BLACKPINK,As If It's Your Last,78,28,28,,,,
57,up,OH MY GIRL,Nonstop,100,14,10,,,,
58,up,Kalafina,to the beginning,86,58,2,,,,
59,up,TWICE,What is Love?,63,47,21,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,19,11,36,2020-06-21,2,2020-08-09
61,up,Ava Max,Kings & Queens,68,2,23,80,2020-03-15,37,2020-09-27
62,down,Wonho,Losing You,52,52,2,,,,
63,-,Charlie Puth,"Free (From Disney's ""The One and Only Ivan"")",-,51,1,,,,
64,up,Bruno Mars,Runaway Baby,67,8,27,,,,
65,down,Ava Max,Who's Laughing Now,42,23,4,,,,
66,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,34,1,,,,
67,down,Ha Hyun Woo,돌덩이,51,29,17,,,,
68,down,Maroon 5,Sugar,48,17,41,,,,
69,-,ITZY,Be In Love,-,69,1,,,,
70,-,SuperM,Jopping,-,3,3,57,2019-10-06,48,2019-10-13
71,down,SuperM,Let’s Go Everywhere,56,17,7,,,,
72,up,IU,Eight (feat. SUGA),95,2,15,67,2020-05-10,67,2020-05-10
73,up,BTS,IDOL,83,7,28,,,,
74,-,テイラー・スウィフト,Shake It Off,-,4,40,,,,
75,up,BTS,ON,79,1,27,32,2020-02-23,6,2020-03-01
76,-,Anne-Marie,2002,-,3,37,,,,
77,down,IZ*ONE,Secret Story of the Swan,61,1,10,,,,
78,down,(G)I-DLE,DUMDi DUMDi,43,15,3,,,,
79,down,BTS,DNA,76,8,19,,,,
80,-,Kim Jae Hwan,I'm Not Okay,-,80,1,,,,
81,up,KAN,愛は勝つ,96,1,19,,,,
82,-,DREAMCATCHER,BOCA,-,82,1,,,,
83,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,83,1,,,,
84,-,TOMORROW X TOGETHER,Can't You See Me?,-,3,4,,,,
85,down,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),55,55,2,,,,
86,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),93,26,13,,,,
87,down,エレファントカシマシ,俺たちの明日,39,8,20,,,,
88,-,KYUHYUN,Dreaming,-,30,2,,,,
89,-,TRITOPS*,Because of you,-,89,1,,,,
90,down,TWICE,LIKEY,59,56,15,,,,
91,-,花鋏キョウ,Daisy,-,91,1,,,,
92,-,Sia,Chandelier,-,4,22,,,,
93,down,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),57,57,2,,,,
94,-,SEJEONG,Whale,-,94,1,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,66,6,39,31,2019-10-06,23,2019-11-17
96,-,東方神起,Share The World,-,22,11,,,,
97,down,Giga,劣等上等 feat. 鏡音リン・レン,45,30,8,,,,
98,down,Shawn Mendes,If I Can't Have You,81,14,40,63,2019-10-06,63,2019-10-06
99,down,Backstreet Boys,I Want It That Way,73,10,36,,,,
100,down,針スピ子,「ぴえん」のうた,49,26,10,,,,
