Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
2,up,Justin Bieber,Holy (feat. Chance the Rapper),25,2,2,83,2020-09-20,4,2020-09-27
3,down,BTS,Stay Gold,2,1,15,38,2020-07-05,38,2020-07-05
4,up,TWICE,Feel Special -Japanese ver.-,8,4,2,,,,
5,down,TWICE,Feel Special,3,1,47,38,2019-10-06,38,2019-10-06
6,up,TWICE,Fanfare,9,1,15,,,,
7,-,EVERGLOW,LA DI DA,-,7,1,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,19,75,2020-05-24,1,2020-05-31
9,down,ITZY,Not Shy,5,1,6,46,2020-08-23,34,2020-08-30
10,up,Gaho,시작,20,4,27,,,,
11,down,ITZY,WANNABE,4,1,29,67,2020-03-15,27,2020-03-22
12,up,BTS,Your eyes tell,15,1,11,,,,
13,down,ITZY,ICY,12,5,32,,,,
14,up,BLACKPINK,How You Like That,16,1,14,3,2020-07-05,3,2020-07-05
15,down,BLACKPINK & Selena Gomez,Ice Cream,6,2,5,100,2020-08-30,3,2020-09-06
16,up,TREASURE,I LOVE YOU,19,16,2,,,,
17,down,Hwa Sa,Maria,11,9,13,76,2020-07-26,76,2020-07-26
18,down,ITZY,달라달라,7,7,38,,,,
19,-,SuperM,One (Monster & Infinity),-,19,1,,,,
20,up,BTS,Spring Day,46,2,15,,,,
21,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,7,1,,,,
22,up,Sam Smith,Diamonds,92,22,2,51,2020-09-27,18,2020-11-15
23,down,BTS,Boy With Luv (feat. Halsey),18,4,46,100,2020-03-01,75,2020-08-30
24,down,Stray Kids,Back Door,10,8,2,80,2020-09-20,80,2020-09-20
25,up,I-LAND,Calling (Run To You),45,25,2,,,,
26,down,BTS,DNA,23,8,24,,,,
27,down,TWICE,MORE & MORE,22,1,17,23,2020-06-07,21,2020-06-14
28,up,Ed Sheeran,Shape of You,28,3,47,94,2020-01-05,94,2020-01-05
29,up,山崎まさよし,"One more time,One more chance",53,22,9,,,,
30,down,MAMAMOO,Hip,27,1,45,97,2019-11-24,97,2019-11-24
31,up,TWICE,Dance the Night Away (Japanese Version),33,14,20,,,,
32,down,SEVENTEEN,24H,14,3,5,,,,
33,up,Ava Max,Kings & Queens,69,2,27,80,2020-03-15,37,2020-09-27
34,down,supercell,Kimino Shiranai Monogatari,29,12,47,,,,
35,up,I-Land,Into the I-LAND (Applicants Version),56,35,7,,,,
36,down,BTS,IDOL,26,7,33,,,,
37,down,TWICE,FANCY -Japanese ver.-,34,34,3,,,,
38,down,아이오아이,너무너무너무,24,8,20,,,,
39,down,Marshmello & Demi Lovato,OK Not To Be OK,17,17,3,86,2020-09-20,86,2020-09-20
40,up,エレファントカシマシ,俺たちの明日,55,8,23,,,,
41,up,OH MY GIRL,Dolphin,42,26,9,,,,
42,up,Ava Max,Who's Laughing Now,44,23,8,,,,
43,down,TWICE,TT -Japanese ver.-,36,14,32,,,,
44,down,V,Sweet Night,41,4,23,39,2020-03-15,39,2020-03-15
45,down,TWICE,FANCY,35,8,47,,,,
46,-,BTS,Save ME,-,34,1,,,,
47,up,Gaho,Start Over,78,4,17,,,,
48,up,TWICE,YES or YES,88,21,40,,,,
49,down,BTS,ON,39,1,32,32,2020-02-23,6,2020-03-01
50,up,黒うさP,千本桜 (feat. 初音ミク),96,19,47,,,,
51,up,Bruno Mars,Runaway Baby,60,8,32,,,,
52,down,fromis_9,Feel Good (SECRET CODE),30,30,2,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,19,15,36,2020-06-21,2,2020-08-09
54,down,BLACKPINK,Kill This Love,49,5,47,83,2019-10-06,73,2019-10-13
55,-,DREAMS COME TRUE,やさしいキスをして,-,40,3,,,,
56,-,TEE,ベイビー・アイラブユー,-,34,3,,,,
57,-,熊貓堂,盤他,-,57,1,,,,
58,down,Zedd & Jasmine Thompson,Funny,37,4,11,,,,
59,up,TWICE,Dance The Night Away,75,18,22,,,,
60,down,TWICE,MORE & MORE -Japanese ver.-,40,7,7,,,,
61,up,Yerin Baek,Here I Am Again,81,11,23,,,,
62,down,Kim Jae Joong,BUL REO BWA DO,38,38,2,,,,
63,up,Maroon 5,Memories,89,1,47,36,2019-10-06,2,2019-11-17
64,up,Dua Lipa,Break My Heart,100,6,27,97,2020-03-29,5,2020-06-28
65,up,I-LAND,I&credible,68,29,5,,,,
66,-,BTS,Friends,-,5,17,65,2020-02-23,44,2020-03-01
67,down,Bruno Mars,Just the Way You Are,48,22,37,,,,
68,up,BTS,FAKE LOVE,70,27,7,,,,
69,-,MISIA,眠れぬ夜は君のせい,-,49,1,,,,
70,up,BLACKPINK,DDU-DU DDU-DU,98,18,47,,,,
71,up,Katy Perry,Smile,86,15,12,,,,
72,-,セリーヌ・ディオン,To Love You More (Radio Edit),-,35,6,,,,
73,-,JO YURI,My Love,-,73,1,,,,
74,-,THE BOYZ,The Stealer,-,74,1,,,,
75,up,salem ilese,Mad at Disney,84,64,3,87,2020-09-20,56,2020-09-27
76,-,ABBA,Dancing Queen,-,6,3,,,,
77,up,BTS,Euphoria,90,12,10,,,,
78,up,Maroon 5,Nobody's Love,83,3,10,79,2020-08-16,73,2020-08-23
79,-,Maroon 5,Sugar,-,17,44,,,,
80,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Best Friend's Girl,-,80,1,,,,
81,down,Pink Sweat$,17 (feat. SEVENTEEN),21,21,2,,,,
82,-,TWICE,Heart Shaker -Japanese ver.-,-,30,18,,,,
83,-,BTS,I NEED U,-,23,1,,,,
84,-,H&D,Umbrella,-,84,1,,,,
85,-,Shawn Mendes,If I Can't Have You,-,14,41,63,2019-10-06,63,2019-10-06
86,-,Bon Jovi,It's My Life,-,13,41,,,,
87,up,BTS,Mikrokosmos,99,7,14,,,,
88,down,Yoonmirae,Flower,82,12,22,,,,
89,down,Ava Max,OMG What’s Happening,77,53,3,,,,
90,up,TWICE,CHEER UP -Japanese ver.-,97,41,13,,,,
91,-,TOMORROW X TOGETHER,Everlasting Shine,-,54,4,,,,
92,-,テイラー・スウィフト,Shake It Off,-,4,43,,,,
93,-,TWICE,Heart Shaker,-,55,12,,,,
94,-,Lady Gaga,911,-,94,1,98,2020-05-31,74,2020-06-07
95,-,SuperM,With You,-,95,1,,,,
96,-,BTS,Answer : Love Myself,-,10,3,,,,
97,-,BTS,DOPE,-,30,1,,,,
98,-,TREASURE,BOY,-,2,6,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,39,,,,
100,-,Jackson 5,I Want You Back,-,100,1,,,,
