Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,13,75,2020-05-24,1,2020-05-31
2,up,TREASURE,BOY,7,2,2,,,,
3,up,TWICE,Fanfare,3,1,9,,,,
4,up,TWICE,Feel Special,4,1,41,38,2019-10-06,38,2019-10-06
5,up,BLACKPINK,How You Like That,6,1,8,3,2020-07-05,3,2020-07-05
6,down,BTS,Stay Gold,5,1,9,38,2020-07-05,38,2020-07-05
7,up,ITZY,ICY,10,5,26,,,,
8,up,TWICE,MORE & MORE,12,1,11,23,2020-06-07,21,2020-06-14
9,up,Hwa Sa,Maria,13,9,7,76,2020-07-26,76,2020-07-26
10,up,ITZY,달라달라,18,7,32,,,,
11,up,Zedd & Jasmine Thompson,Funny,11,4,5,,,,
12,down,BTS,Your eyes tell,8,1,5,,,,
13,up,Maroon 5,Nobody's Love,16,3,4,79,2020-08-16,73,2020-08-23
14,up,Gaho,시작,17,4,21,,,,
15,-,SuperM,100,-,5,1,,,,
16,up,Ed Sheeran,Shape of You,20,3,41,94,2020-01-05,94,2020-01-05
17,down,TWICE,Dance the Night Away (Japanese Version),14,14,14,,,,
18,up,TWICE,Dance The Night Away,19,18,16,,,,
19,up,MAMAMOO,Hip,21,1,39,97,2019-11-24,97,2019-11-24
20,up,ITZY,WANNABE,24,1,23,67,2020-03-15,27,2020-03-22
21,up,TWICE,FANCY,26,8,41,,,,
22,up,아이오아이,너무너무너무,25,8,14,,,,
23,up,supercell,Kimino Shiranai Monogatari,33,12,41,,,,
24,up,TWICE,TT -Japanese ver.-,27,14,26,,,,
25,down,Maroon 5,Memories,22,1,41,36,2019-10-06,2,2019-11-17
26,up,Yerin Baek,Here I Am Again,28,11,17,,,,
27,up,OH MY GIRL,Dolphin,30,26,3,,,,
28,up,BLACKPINK,Kill This Love,32,5,41,83,2019-10-06,73,2019-10-13
29,up,TWICE,YES or YES,35,21,34,,,,
30,up,黒うさP,千本桜 (feat. 初音ミク),38,19,41,,,,
31,up,BLACKPINK,DDU-DU DDU-DU,36,18,41,,,,
32,down,Yoonmirae,Flower,31,12,16,,,,
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,19,10,36,2020-06-21,2,2020-08-09
34,up,Doja Cat,Boss Bitch,49,34,6,60,2020-03-22,23,2020-04-26
35,up,Dua Lipa,Break My Heart,45,6,21,97,2020-03-29,5,2020-06-28
36,down,TAEMIN,2 KIDS,2,2,2,,,,
37,up,Gaho,Start Over,37,4,11,,,,
38,down,Katy Perry,Smile,34,15,6,,,,
39,up,エレファントカシマシ,俺たちの明日,65,8,19,,,,
40,up,TOMORROW X TOGETHER,Drama (Japanese Ver.),60,27,2,,,,
41,up,TWICE,CHEER UP -Japanese ver.-,41,41,7,,,,
42,down,Ava Max,Who's Laughing Now,23,23,3,,,,
43,down,(G)I-DLE,DUMDi DUMDi,15,15,2,,,,
44,-,BTS,Filter,-,2,7,50,2020-02-23,50,2020-02-23
45,down,Giga,劣等上等 feat. 鏡音リン・レン,39,30,7,,,,
46,-,Park Bo Gum,All My Love (Korean Ver.),-,46,1,,,,
47,down,TWICE,Heart Shaker -Japanese ver.-,43,30,13,,,,
48,up,Maroon 5,Sugar,70,17,40,,,,
49,up,針スピ子,「ぴえん」のうた,68,26,9,,,,
50,down,V,Sweet Night,9,4,17,39,2020-03-15,39,2020-03-15
51,up,Ha Hyun Woo,돌덩이,55,29,16,,,,
52,-,Wonho,Losing You,-,52,1,,,,
53,-,Miley Cyrus,Midnight Sky,-,39,1,14,2020-08-23,12,2020-10-25
54,down,I-LAND,I&credible,29,29,3,,,,
55,-,Getsunova & Krist Perawat,ถอนหายใจในใจ (LOVE STRANGER PROJECT),-,55,1,,,,
56,-,SuperM,Let’s Go Everywhere,-,17,6,,,,
57,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,57,1,,,,
58,up,박진영,어머님이 누구니 (feat. Jessi),61,25,15,,,,
59,up,TWICE,LIKEY,63,56,14,,,,
60,down,Davichi,Sunset,54,20,16,,,,
61,down,IZ*ONE,Secret Story of the Swan,52,1,9,,,,
62,-,Park Bo Gum,All My Love (English Ver.),-,62,1,,,,
63,down,TWICE,What is Love?,56,47,20,,,,
64,up,Bruno Mars,Just the Way You Are,90,22,33,,,,
65,down,I-Land,Into the I-LAND (Applicants Version),42,35,4,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,71,6,38,31,2019-10-06,23,2019-11-17
67,up,Bruno Mars,Runaway Baby,75,8,26,,,,
68,down,Ava Max,Kings & Queens,44,2,22,80,2020-03-15,37,2020-09-27
69,-,선미,24시간이 모자라,-,25,8,,,,
70,up,TWICE,Heart Shaker,81,55,8,,,,
71,down,Little Mix,Holiday,47,19,4,,,,
72,-,Rothy,Ocean View (feat. CHANYEOL),-,72,1,,,,
73,down,Backstreet Boys,I Want It That Way,64,10,35,,,,
74,-,Pentatonix,Happy Now,-,74,1,,,,
75,up,BLACKPINK,BOOMBAYAH,79,23,27,,,,
76,-,BTS,DNA,-,8,18,,,,
77,up,MAMAMOO,HIP -Japanese ver.-,91,13,18,,,,
78,up,BLACKPINK,As If It's Your Last,93,28,27,,,,
79,down,BTS,ON,69,1,26,32,2020-02-23,6,2020-03-01
80,down,Cherry Bullet,Aloha Oe,50,50,2,,,,
81,up,Shawn Mendes,If I Can't Have You,95,14,39,63,2019-10-06,63,2019-10-06
82,-,キマグレン,LIFE,-,39,2,,,,
83,down,BTS,IDOL,82,7,27,,,,
84,down,The FIELD OF VIEW,DAN DAN心魅かれてく,51,6,15,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,15,95,2020-05-10,3,2020-05-17
86,-,Kalafina,to the beginning,-,58,1,,,,
87,-,Jason Derulo,Take You Dancing,-,50,3,71,2020-08-23,16,2021-01-17
88,down,Owl City & Carly Rae Jepsen,Good Time,78,31,36,,,,
89,-,Charlie Puth & blackbear,Hard on Yourself,-,84,1,,,,
90,down,One Direction,What Makes You Beautiful,57,17,41,,,,
91,down,TREASURE,COME TO ME,48,48,2,,,,
92,up,BTS,Not Today,97,4,3,,,,
93,-,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),-,26,12,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,25,16,,,,
95,down,IU,Eight (feat. SUGA),94,2,14,67,2020-05-10,67,2020-05-10
96,-,KAN,愛は勝つ,-,1,18,,,,
97,down,Bon Jovi,It's My Life,86,13,37,,,,
98,down,SEVENTEEN,Left & Right,80,6,8,,,,
99,down,BTS,Boy With Luv (feat. Halsey),58,4,41,100,2020-03-01,75,2020-08-30
100,down,OH MY GIRL,Nonstop,99,14,9,,,,
