Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,2,,,,
2,up,NewJeans,Super Shy,2,2,3,,,,
3,up,Jung Kook & Latto,Seven,21,3,2,,,,
4,-,Jung Kook & Latto,Seven (Summer Mix),-,4,1,,,,
5,-,Jung Kook & Latto,Seven (Band Ver.),-,5,1,,,,
6,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",8,1,12,,,,
7,up,NewJeans,OMG,11,1,29,,,,
8,down,NewJeans,New Jeans,4,4,3,,,,
9,down,Jung Kook,My You,3,1,3,,,,
10,down,Jung Kook,Still With You,9,2,3,,,,
11,down,NewJeans,Ditto,7,1,31,,,,
12,-,NCT DREAM,ISTJ,-,12,1,,,,
13,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,14,1,12,,,,
14,down,TWICE,Hare Hare,13,2,11,,,,
15,down,Stray Kids,S-Class,12,1,8,,,,
16,up,(G)I-DLE,Queencard,17,5,10,,,,
17,up,CLASS:y,Crack-Crack-Crackle,30,9,2,,,,
18,down,BTS,Take Two,15,1,7,,,,
19,up,IVE,I AM,19,1,15,,,,
20,up,IVE,I WANT,26,20,2,,,,
21,down,NMIXX,Party O'Clock,18,18,2,,,,
22,-,NewJeans,ETA,-,1,1,,,,
23,-,Lee Junho,Can I,-,23,1,,,,
24,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,10,6,3,,,,
25,down,BTS,Dynamite,23,1,152,96,2020-08-23,2,2020-08-30
26,-,JUNG KOOK & Latto,Seven (Island Mix),-,26,1,,,,
27,-,NewJeans,Cool With You,-,7,1,,,,
28,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,28,1,,,,
29,down,Stray Kids,CASE 143,24,1,42,,,,
30,up,BTS,Permission to Dance,33,1,106,,,,
31,down,SEVENTEEN,Super,22,1,13,,,,
32,down,Jung Kook & Latto,Seven (Instrumental),27,27,2,,,,
33,down,NewJeans,Hype Boy,31,9,50,,,,
34,down,Dua Lipa,Dance The Night,29,8,9,,,,
35,-,JUNG KOOK & Latto,Seven (Festival Mix),-,35,1,,,,
36,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,36,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,39,2,106,,,,
38,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,38,1,,,,
39,up,SEVENTEEN,NICE VERY NICE,78,23,47,,,,
40,-,NewJeans,ASAP,-,15,1,,,,
41,down,BTS,Butter,25,1,113,,,,
42,down,ZEROBASEONE,In Bloom,16,16,2,,,,
43,up,Charlie Puth,I Don't Think That I Like Her,75,13,26,,,,
44,-,HUI,Whale,-,44,1,,,,
45,-,NewJeans,Get Up,-,30,1,,,,
46,down,ENHYPEN,One and Only,5,5,2,,,,
47,up,Bon Jovi,It's My Life,54,13,176,,,,
48,down,Ed Sheeran,Shape of You,32,3,193,94,2020-01-05,94,2020-01-05
49,down,ENHYPEN,Bite Me,38,1,9,,,,
50,down,EXO,Cream Soda,1,1,2,,,,
51,down,Bruno Mars,Runaway Baby,41,8,169,,,,
52,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,17,134,,,,
53,down,Stray Kids,MANIAC,49,6,66,,,,
54,-,Maroon 5,Sugar,-,17,175,,,,
55,-,キマグレン,LIFE,-,39,11,,,,
56,down,Katy Perry,Firework,44,41,7,,,,
57,down,Olivia Rodrigo,vampire,35,25,4,,,,
58,-,JEONG SEWOON,Fall in Love,-,58,1,,,,
59,-,Taylor Swift,Cruel Summer,-,6,1,,,,
60,-,DAWON,Shooting Star,-,60,1,,,,
61,-,BOSS.CKM,ยองวอนฮี (ฉันจะรักเธอตลอดไป),-,61,1,,,,
62,up,NewJeans,Zero,69,1,9,,,,
63,down,LE SSERAFIM,ANTIFRAGILE,58,1,40,,,,
64,up,Bruno Mars,Just the Way You Are,95,22,107,,,,
65,-,ジェーン・バーキン,L'Aquoiboniste,-,65,2,,,,
66,-,H2O,想い出がいっぱい,-,30,14,,,,
67,-,KAN,愛は勝つ,-,1,46,,,,
68,down,TOMORROW X TOGETHER,Sugar Rush Ride (Japanese Ver.),28,11,4,,,,
69,up,Miley Cyrus,Flowers,77,6,28,,,,
70,up,TWICE,The Feels,91,1,88,,,,
71,-,BLACKPINK,As If It's Your Last,-,28,79,,,,
72,down,IVE,WAVE,42,3,11,,,,
73,down,Stray Kids,Back Door,56,8,79,80,2020-09-20,80,2020-09-20
74,down,NewJeans,Attention,51,11,45,,,,
75,down,Charlie Puth & Jung Kook,Left and Right,57,1,31,,,,
76,-,Bruno Mars,Marry You,-,21,67,,,,
77,-,Bruno Mars,24K Magic,-,36,8,,,,
78,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),48,1,21,,,,
79,down,Kep1er,WA DA DA,61,1,67,,,,
80,-,Nao'ymt,宝船,-,80,1,,,,
81,-,肖戰,走過咖啡屋,-,81,1,,,,
82,up,LE SSERAFIM,FEARLESS,88,2,54,,,,
83,up,Mae Stephens,If We Ever Broke Up,99,41,8,,,,
84,-,稲垣潤一,夏のクラクション,-,84,2,,,,
85,down,aespa,Spicy,37,2,11,,,,
86,down,TWICE,SET ME FREE,59,1,20,,,,
87,-,Ava Max,Choose Your Fighter,-,87,1,,,,
88,down,TWICE,Feel Special,76,1,189,38,2019-10-06,38,2019-10-06
89,-,Backstreet Boys,I Want It That Way,-,10,110,,,,
90,-,Rita Ora,You & I,-,70,1,,,,
91,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,91,1,,,,
92,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,53,,,,
93,-,Jimin,Like Crazy,-,4,10,,,,
94,down,IVE,After LIKE,43,1,48,,,,
95,-,BLACKPINK,Lovesick Girls,-,2,69,3,2020-10-11,3,2020-10-11
96,down,TOMORROW X TOGETHER,Sugar Rush Ride,60,17,10,,,,
97,down,KISS OF LIFE,Shhh,50,50,3,,,,
98,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,72,2,,,,
99,-,黒うさP,千本桜 (feat. 初音ミク),-,19,140,,,,
100,down,FIFTY FIFTY,Cupid,96,29,11,,,,
