Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,ONE SPARK,1,1,4,,,,
2,up,LE SSERAFIM,Smart,3,2,4,,,,
3,down,LE SSERAFIM,EASY,2,1,4,,,,
4,up,LE SSERAFIM,Perfect Night,5,1,21,,,,
5,-,V,FRI(END)S,-,1,1,,,,
6,up,The FIELD OF VIEW,DAN DAN心魅かれてく,25,6,31,,,,
7,up,GYUBIN,Really Like You,7,5,3,,,,
8,down,Christell,Dubidubidu,6,2,8,,,,
9,down,TWICE,I GOT YOU,4,1,7,,,,
10,up,Ariana Grande,we can't be friends (wait for your love),57,10,2,,,,
11,down,川嶋あい,旅立ちの日に・・・,10,10,24,,,,
12,down,NewJeans,Ditto,9,1,65,,,,
13,down,TWS,plot twist,8,8,8,,,,
14,up,Jung Kook & Latto,Seven,20,1,36,,,,
15,up,TAEYEON,To. X,28,15,6,,,,
16,down,テイラー・スウィフト,Shake It Off,14,4,171,,,,
17,up,NewJeans,OMG,17,1,63,,,,
18,up,TWICE,LOOK AT ME,18,17,3,,,,
19,down,(G)I-DLE,Super Lady,16,1,7,,,,
20,up,Benson Boone,Beautiful Things,37,20,5,,,,
21,-,V,FRI(END)S (Sped Up),-,16,1,,,,
22,up,NewJeans,ETA,23,1,35,,,,
23,up,BSS,The Reasons of My Smiles,53,20,2,,,,
24,-,V,FRI(END)S (Slowed Down),-,24,1,,,,
25,down,Taylor Swift,Cruel Summer,13,6,30,,,,
26,up,Ariana Grande,bye,42,26,2,,,,
27,-,V,FRI(END)S (Instrumental),-,27,1,,,,
28,up,NiziU,HEARTRIS,33,1,20,,,,
29,down,ZEROBASEONE,ゆらゆら -運命の花-,15,5,2,,,,
30,up,Dua Lipa,Training Season,34,13,5,,,,
31,down,BTS,Dynamite,26,1,186,96,2020-08-23,2,2020-08-30
32,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,24,1,46,,,,
33,down,BTS,Permission to Dance,29,1,140,,,,
34,up,(G)I-DLE,Queencard,67,5,43,,,,
35,-,Seungmin,Phobia,-,23,1,,,,
36,down,Jake Miller & HOYO-MiX,WHITE NIGHT,22,8,8,,,,
37,down,BTS,Butter,36,1,147,,,,
38,up,Ariana Grande,"yes, and?",43,6,9,,,,
39,down,Rachel Platten,Fight Song,30,20,56,,,,
40,up,(G)I-DLE,Fate,44,12,2,,,,
41,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",31,1,46,,,,
42,down,Stray Kids,LALALALA,41,2,19,,,,
43,down,Ed Sheeran,Shape of You,35,3,227,94,2020-01-05,94,2020-01-05
44,down,LE SSERAFIM,Swan Song,11,6,4,,,,
45,up,Justin Timberlake,Selfish,60,20,7,,,,
46,up,Bruno Mars,Runaway Baby,62,8,201,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,46,2,138,,,,
48,down,RIIZE,Love 119,32,5,11,,,,
49,up,NewJeans,Super Shy,50,2,37,,,,
50,down,aespa,Drama,21,6,19,,,,
51,down,One Direction,What Makes You Beautiful,40,17,160,,,,
52,-,TAEIL,Weird,-,52,1,,,,
53,-,HWANG MIN HYUN,Lullaby,-,53,1,,,,
54,-,V,Winter Bear,-,2,6,,,,
55,down,RIIZE,Get A Guitar,27,3,26,,,,
56,up,Stray Kids,CASE 143,63,1,76,,,,
57,-,SHINJIRO ATAE,FUN FOREVER,-,57,1,,,,
58,-,GYUBIN,Really Like You (English Version),-,43,1,,,,
59,up,NCT 127,Fact Check,95,10,15,,,,
60,down,Ariana Grande,eternal sunshine,49,49,2,,,,
61,-,VCHA,Only One,-,61,1,,,,
62,-,V,Scenery,-,3,5,,,,
63,down,IVE & Saweetie,All Night,55,6,9,,,,
64,down,Stray Kids,S-Class,61,1,42,,,,
65,-,わいわいわい (渡辺 曜 (CV.斉藤朱夏)、津島善子 (CV.小林愛香)、黒澤ルビィ (CV.降幡 愛)),わーいわいわい わいわいわい! (わいわいわい),-,22,3,,,,
66,-,V,Snow Flower (feat. Peakboy),-,6,4,,,,
67,down,Bon Jovi,It's My Life,39,13,210,,,,
68,-,WENDY,Wish You Hell,-,68,1,,,,
69,-,エリック・カルメン,All By Myself (Remastered),-,69,1,,,,
70,down,IVE,I AM,45,1,49,,,,
71,-,金鐘國,사랑스러워,-,24,18,,,,
72,-,ビリー・ジョエル,Honesty,-,57,9,,,,
73,-,B.I,NANANA (feat. SKY-HI),-,73,1,,,,
74,down,Ed Sheeran,Perfect,52,37,42,73,2019-10-06,58,2019-10-20
75,up,Miley Cyrus,Flowers,79,6,36,,,,
76,-,CHUNG HA,I’m Ready,-,76,1,,,,
77,-,"J.Y. Park, Stray Kids, ITZY & NMIXX",Like Magic,-,39,3,,,,
78,-,TWICE,Heart Shaker (GALACTIKA * Holiday Remix),-,78,1,,,,
79,down,Bruno Mars,Just the Way You Are,64,22,130,,,,
80,down,Jung Kook,Standing Next to You,47,2,20,,,,
81,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,60,2,,,,
82,-,Nanashi Mumei,Mumei,-,29,3,,,,
83,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,17,154,,,,
84,-,SEVENTEEN,God of Music,-,2,18,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,25,26,,,,
86,-,BAE173,Fifty-Fifty,-,86,1,,,,
87,-,アヴリル・ラヴィーン,Girlfriend,-,52,19,,,,
88,-,TWICE,What is Love?,-,47,62,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,85,1,,,,
90,down,TWICE,Feel Special,59,1,208,38,2019-10-06,38,2019-10-06
91,-,Maroon 5,Sugar,-,17,196,,,,
92,-,Stray Kids,Back Door,-,8,105,80,2020-09-20,80,2020-09-20
93,-,ENHYPEN,Sweet Venom,-,6,14,,,,
94,-,Ed Sheeran,Celestial,-,1,66,,,,
95,up,DJ Tons,Always Remember Us This Way,97,41,3,,,,
96,down,NewJeans,Hype Boy,84,9,83,,,,
97,-,エレファントカシマシ,俺たちの明日,-,8,64,,,,
98,-,Paul Russell,Lil Boo Thang,-,28,22,,,,
99,down,松浦亜弥,Yeah! めっちゃホリデイ,70,70,7,,,,
100,down,IU,Love wins all,80,1,8,,,,
