Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Super,-,1,1,,,,
2,up,Agust D,Haegeum,3,2,2,,,,
3,up,BOYS PLANET,Jelly Pop,38,3,2,,,,
4,down,IVE,I AM,1,1,3,,,,
5,up,JVKE,golden hour (Fujii Kaze Remix),17,5,2,,,,
6,down,NewJeans,OMG,4,1,17,,,,
7,up,NewJeans,Ditto,8,1,19,,,,
8,down,JISOO,FLOWER,7,3,5,,,,
9,-,Zhang Zhe Han,Datura,-,9,1,,,,
10,down,TWICE,SET ME FREE,5,1,8,,,,
11,down,IVE,Kitsch,2,1,5,,,,
12,down,Stray Kids,CASE 143,9,1,30,,,,
13,up,Charlie Puth,I Don't Think That I Like Her,13,13,14,,,,
14,up,BOYS PLANET,BOYS PLANET - Here I Am,33,14,10,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,14,2,94,,,,
16,up,LEE CHAE YEON,KNOCK,19,16,3,,,,
17,up,IVE,After LIKE,22,1,36,,,,
18,up,Ed Sheeran,Eyes Closed,27,7,6,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,21,1,28,,,,
20,up,Agust D,Life Goes On,35,20,2,,,,
21,up,Miley Cyrus,Flowers,23,6,16,,,,
22,down,Ed Sheeran,Shape of You,12,3,181,94,2020-01-05,94,2020-01-05
23,up,BTS,Dynamite,24,1,140,96,2020-08-23,2,2020-08-30
24,up,NewJeans,Hype Boy,28,9,39,,,,
25,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,15,1,,,,
26,down,Agust D & IU,People Pt.2,6,3,4,,,,
27,down,Bon Jovi,It's My Life,16,13,164,,,,
28,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,29,28,2,,,,
29,-,SEVENTEEN,F*ck My Life,-,29,1,,,,
30,up,OneRepublic,I Ain't Worried,50,4,50,,,,
31,up,BTS,Butter,49,1,101,,,,
32,up,BSS,Fighting (feat. Lee Young Ji),63,2,12,,,,
33,down,Kep1er,Giddy,11,5,3,,,,
34,down,Jimin,Like Crazy,18,4,6,,,,
35,down,Stray Kids,MANIAC,31,6,54,,,,
36,down,BTS,Permission to Dance,30,1,94,,,,
37,-,BAEKHYUN,Hello,-,37,1,,,,
38,up,Ed Sheeran,Celestial,47,1,31,,,,
39,down,NMIXX,Love Me Like This,15,4,6,,,,
40,-,NCT 127,Sunny Road,-,40,1,,,,
41,up,Agust D,AMYGDALA,43,41,2,,,,
42,up,BOYS PLANET,Hot Summer,55,42,2,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,17,123,,,,
44,-,Agust D,Agust D,-,29,3,,,,
45,down,Agust D & j-hope,HUH?!,34,34,2,,,,
46,-,Spice Girls,Wannabe (Radio Edit),-,46,1,,,,
47,down,Stray Kids,Back Door,40,8,67,80,2020-09-20,80,2020-09-20
48,-,Jueun,Easy Breezy (feat. Seo In Guk),-,48,1,,,,
49,down,NOTD & Maia Wright,AM:PM,26,25,5,,,,
50,-,Beyoncé,Run the World (Girls),-,50,1,,,,
51,-,Jason Derulo,Glad U Came,-,40,1,,,,
52,down,Agust D,D-Day,39,39,2,,,,
53,-,BTS,Intro: Never Mind,-,53,1,,,,
54,-,aespa,Black Mamba,-,12,44,66,2020-11-22,66,2020-11-22
55,up,Bruno Mars,Runaway Baby,96,8,159,,,,
56,-,Sia,Unstoppable,-,1,40,81,2019-11-10,81,2019-11-10
57,up,IVE,ELEVEN,73,3,72,,,,
58,down,AJR,World's Smallest Violin,42,8,50,,,,
59,-,P!nk,Courage,-,34,1,,,,
60,-,SEVENTEEN,April shower,-,60,1,,,,
61,-,TAEYANG,Seed,-,61,1,,,,
62,down,BOYS PLANET,Not Alone,60,60,2,,,,
63,down,NCT DOJAEJUNG,Perfume,20,20,2,,,,
64,up,BLACKPINK,Kill This Love,72,5,125,83,2019-10-06,73,2019-10-13
65,up,Bebe Rexha,Satellite (feat. Snoop Dogg),88,65,2,,,,
66,up,BLACKPINK,Shut Down,79,1,31,,,,
67,down,Agust D,SDL,44,44,2,,,,
68,down,TWICE,Talk that Talk,56,1,36,,,,
69,down,Agust D,Polar Night,46,46,2,,,,
70,down,TWICE,MOONLIGHT SUNRISE,64,1,15,,,,
71,-,the brilliant green,There will be love there〜愛のある場所〜,-,71,1,,,,
72,down,Agust D,Interlude : Dawn,48,48,2,,,,
73,down,TWICE,The Feels,61,1,76,,,,
74,down,TWICE,Celebrate,37,1,42,,,,
75,down,テイラー・スウィフト,Shake It Off,53,4,134,,,,
76,up,Rita Ora,Praising You (feat. Fatboy Slim),91,76,2,,,,
77,-,Charles Leclerc,AUS23 (1:1),-,77,1,,,,
78,-,SEVENTEEN,Dust,-,78,1,,,,
79,up,Maroon 5,Sugar,99,17,165,,,,
80,-,Mae Stephens,If We Ever Broke Up,-,41,2,,,,
81,down,NewJeans,Zero,25,1,4,,,,
82,up,Rachel Platten,Fight Song,97,20,29,,,,
83,down,NewJeans,Attention,78,11,37,,,,
84,down,Zhang Zhe Han,Stars Light You Up,54,26,3,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,18,122,,,,
86,up,東方神起,Share The World,92,22,74,,,,
87,down,Say Yes!,Say My Name,57,10,4,,,,
88,down,IU,Eight (feat. SUGA),59,2,23,67,2020-05-10,67,2020-05-10
89,down,IVE,LOVE DIVE,58,2,54,,,,
90,down,j-hope & J. Cole,on the street,32,5,9,,,,
91,-,SEVENTEEN,Fire,-,91,1,,,,
92,-,HOYO-MiX,星间旅行,-,64,1,,,,
93,-,SEVENTEEN,I Don't Understand But I Luv U,-,93,1,,,,
94,down,Post Malone,Chemical,51,44,3,,,,
95,down,NAYEON,POP!,69,1,44,,,,
96,-,BTS,Interlude : Shadow,-,42,3,80,2020-02-23,80,2020-02-23
97,down,SEVENTEEN,NICE VERY NICE,80,23,36,,,,
98,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,1,51,,,,
99,down,玉置 浩二,田園,67,7,73,,,,
100,down,TWICE,Feel Special,52,1,177,38,2019-10-06,38,2019-10-06
