Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,5,1,2,,,,
2,down,TWICE,Talk that Talk,1,1,5,,,,
3,up,Ylvis,The Fox (What Does the Fox Say?),18,3,20,,,,
4,down,BLACKPINK,Pink Venom,2,2,6,,,,
5,-,NMIXX,DICE,-,5,1,,,,
6,down,IVE,After LIKE,4,1,5,,,,
7,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,1,,,,
8,-,IVE,ELEVEN -Japanese ver.-,-,8,1,,,,
9,down,NAYEON,POP!,6,1,14,,,,
10,down,OneRepublic,I Ain't Worried,7,4,19,,,,
11,down,Kep1er,Wing Wing,3,3,8,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,20,,,,
13,down,BTS,Butter,10,1,70,,,,
14,down,BTS,Permission to Dance,9,1,63,,,,
15,down,BTS,Dynamite,12,1,109,96,2020-08-23,2,2020-08-30
16,up,NCT 127,2 Baddies,35,16,2,,,,
17,-,ITZY,Blah Blah Blah,-,9,1,,,,
18,down,TWICE,Celebrate,11,1,11,,,,
19,up,Charlie Puth,I Don't Think That I Like Her,58,13,2,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,16,2,63,,,,
21,down,IVE,LOVE DIVE,17,2,24,,,,
22,up,BTS,Yet To Come,36,1,16,,,,
23,down,Kep1er,WA DA DA,13,1,37,,,,
24,-,AISHA & アークシステムワークス,The Town Inside Me,-,24,1,,,,
25,up,AJR,World's Smallest Violin,27,8,19,,,,
26,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,15,1,8,,,,
27,up,Gaho,Start Over,29,4,60,,,,
28,up,IVE,ELEVEN,28,3,42,,,,
29,down,PSY,That That (prod. & feat. SUGA of BTS),14,1,21,,,,
30,down,TWICE,The Feels,21,1,45,,,,
31,up,BLACKPINK,Ready For Love,37,31,2,,,,
32,down,Gaho,시작,26,4,125,,,,
33,down,ENHYPEN,One In A Billion,25,9,3,,,,
34,up,SEVENTEEN,NICE VERY NICE,42,23,7,,,,
35,down,東方神起,Share The World,22,22,54,,,,
36,down,NewJeans,Hype Boy,31,9,8,,,,
37,down,さとうもか,melt bitter,19,10,25,,,,
38,-,TOMORROW X TOGETHER,Free Falling,-,38,1,,,,
39,down,Kep1er,WA DA DA (Japanese ver.),20,20,3,,,,
40,down,Girls' Generation,FOREVER 1,32,4,8,,,,
41,-,BTS,Yet To Come (Hyundai Ver.),-,19,1,,,,
42,-,Takanashi Kiara,Do U,-,42,1,,,,
43,down,Bon Jovi,It's My Life,30,13,134,,,,
44,down,LE SSERAFIM,FEARLESS,41,2,20,,,,
45,down,TOMORROW X TOGETHER,Ring,23,11,5,,,,
46,-,FTISLAND,DOOR,-,46,2,,,,
47,up,Bruno Mars,Runaway Baby,48,8,131,,,,
48,up,Maroon 5,Sugar,62,17,138,,,,
49,up,IU,Eight (feat. SUGA),82,2,18,67,2020-05-10,67,2020-05-10
50,down,Charlie Puth & Jung Kook,Left and Right,24,1,14,,,,
51,-,Bruno Mars,Just the Way You Are,-,22,87,,,,
52,down,Ed Sheeran,Shape of You,49,3,150,94,2020-01-05,94,2020-01-05
53,down,NewJeans,Attention,40,11,8,,,,
54,up,aespa,Girls,54,3,12,,,,
55,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,97,,,,
56,-,文俊辉,LIMBO (Chinese Version),-,55,1,,,,
57,up,One Direction,What Makes You Beautiful,60,17,106,,,,
58,-,Bruno Mars,Marry You,-,21,43,,,,
59,down,TWICE,Feel Special,45,1,149,38,2019-10-06,38,2019-10-06
60,down,Kep1er,Up!,43,3,14,,,,
61,down,TOMORROW X TOGETHER,Good Boy Gone Bad,38,9,11,,,,
62,up,Nicky Youre & Dazy,Sunroof,67,62,4,,,,
63,-,文俊辉,LIMBO (Korean Version),-,45,1,,,,
64,-,NMIXX,COOL (Your rainbow),-,64,1,,,,
65,up,Backstreet Boys,I Want It That Way,89,10,74,,,,
66,-,IU,Good Day,-,66,1,,,,
67,up,テイラー・スウィフト,Shake It Off,77,4,111,,,,
68,-,TWICE,I CAN'T STOP ME,-,1,88,95,2020-11-08,95,2020-11-08
69,-,TAEYEON,You and me,-,69,1,,,,
70,-,MISIA,眠れぬ夜は君のせい,-,49,5,,,,
71,down,BLACKPINK,Typa Girl,47,47,2,,,,
72,-,Måneskin,Beggin,-,25,5,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,61,,,,
74,-,エレファントカシマシ,俺たちの明日,-,8,46,,,,
75,-,DREAMS COME TRUE,やさしいキスをして,-,40,7,,,,
76,up,PSY,Gangnam Style,95,35,31,,,,
77,-,BTS,Stay Gold,-,1,104,38,2020-07-05,38,2020-07-05
78,-,長瀬有花,今日とまだバイバイしたくないの,-,78,1,,,,
79,down,BLACKPINK,DDU-DU DDU-DU,55,18,114,,,,
80,-,Justin Bieber,Beautiful Love (Free Fire),-,80,2,,,,
81,-,Lizzo,About Damn Time,-,11,22,,,,
82,-,IU,Blueming,-,11,14,,,,
83,down,Jong Ho,A Fairy Tale of Youth,51,51,2,,,,
84,up,ITZY,SNEAKERS,85,4,11,,,,
85,down,Billy Joel,Piano Man (Radio Edit),75,39,7,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,39,30,5,,,,
87,down,Owl City & Carly Rae Jepsen,Good Time,63,31,66,,,,
88,down,Sia,Unstoppable,74,1,17,81,2019-11-10,81,2019-11-10
89,down,Ed Sheeran,Shivers,81,6,48,,,,
90,up,玉置 浩二,田園,93,7,57,,,,
91,down,Coldplay X BTS,My Universe,73,4,48,,,,
92,-,ブルー,ギフト,-,46,14,,,,
93,-,Shakira,Try Everything,-,45,3,,,,
94,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),34,15,4,,,,
95,down,SEVENTEEN,Circles,56,6,6,,,,
96,-,大澤誉志幸,そして僕は途方に暮れる (25th ver.),-,96,1,,,,
97,down,Måneskin,SUPERMODEL,44,14,9,,,,
98,down,"Zedd, Maren Morris & BEAUZ",Make You Say,69,27,6,,,,
99,-,Nathan Evans,Wellerman,-,19,18,,,,
100,-,Harry Styles,As It Was,-,20,20,,,,
