Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kep1er,WA DA DA,3,1,9,,,,
2,down,ENHYPEN,Always,1,1,2,,,,
3,up,BTS,Butter,4,1,42,,,,
4,up,BTS,Permission to Dance,5,1,35,,,,
5,up,BTS,Dynamite,6,1,81,96,2020-08-23,2,2020-08-30
6,up,TWICE,The Feels,8,1,17,,,,
7,up,NMIXX,O.O,7,7,2,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,35,,,,
9,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,1,4,,,,
10,up,IVE,ELEVEN,10,3,14,,,,
11,up,Avril Lavigne,Bite Me,23,5,13,,,,
12,up,aespa,Savage,13,7,22,,,,
13,up,Billlie,GingaMingaYo (the strange world),50,10,2,,,,
14,up,ONEW,Mind Warning,43,14,2,,,,
15,down,GOT the beat,Step Back,11,3,9,,,,
16,up,Ed Sheeran,Shivers,17,6,26,,,,
17,down,TOMORROW X TOGETHER,Force,14,2,46,,,,
18,down,aespa,Next Level,16,3,40,,,,
19,-,TWICE,SCIENTIST -Japanese ver.-,-,19,1,,,,
20,-,SUPER JUNIOR,Callin',-,20,1,,,,
21,down,Coldplay X BTS,My Universe,18,4,22,,,,
22,up,TWICE,SCIENTIST,42,4,17,,,,
23,down,Bruno Mars,Runaway Baby,21,8,103,,,,
24,up,川嶋あい,旅立ちの日に・・・,56,10,10,,,,
25,up,Ed Sheeran,Shape of You,31,3,122,94,2020-01-05,94,2020-01-05
26,down,aespa,Dreams Come True,20,5,11,,,,
27,up,TREASURE,DARARI,70,16,3,,,,
28,-,Cherry Bullet,Love In Space,-,28,1,,,,
29,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,10,3,,,,
30,down,aespa,Black Mamba,27,12,36,66,2020-11-22,66,2020-11-22
31,up,BTS,Mikrokosmos,40,7,89,,,,
32,up,DOKYEOM,Go!,59,32,2,,,,
33,down,Bruno Mars,Just the Way You Are,24,22,71,,,,
34,down,Gayle,abcdefu,22,19,12,,,,
35,-,ATEEZ,Wave,-,35,1,,,,
36,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),35,22,8,,,,
37,up,TWICE,Feel Special,39,1,122,38,2019-10-06,38,2019-10-06
38,down,TREASURE,JIKJIN,15,7,3,,,,
39,up,Charlie Puth,Light Switch,51,9,7,,,,
40,down,NMIXX,TANK,25,25,2,,,,
41,up,BTS,IDOL,57,7,108,,,,
42,up,BTS,Boy With Luv (feat. Halsey),49,4,121,100,2020-03-01,75,2020-08-30
43,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,9,1,,,,
44,up,Bon Jovi,It's My Life,47,13,106,,,,
45,up,Meghan Trainor,Title,45,10,12,,,,
46,up,BTS,Spring Day,66,2,90,,,,
47,-,SUPER JUNIOR,Analogue Radio,-,47,1,,,,
48,down,BTS,Answer : Love Myself,37,10,74,,,,
49,up,IRyS,See the world,74,49,2,,,,
50,down,ENHYPEN,Polaroid Love,26,7,8,,,,
51,down,The Chainsmokers,High,36,4,6,,,,
52,up,Lena,life was a beach,96,17,3,,,,
53,down,Adele,Easy On Me,34,6,21,,,,
54,-,Alan Walker & Torine,Hello World,-,54,1,,,,
55,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,55,1,,,,
56,down,Hikaru Utada,Find Love,48,8,7,,,,
57,up,TWICE,I CAN'T STOP ME,94,1,69,95,2020-11-08,95,2020-11-08
58,up,BTS,DNA,73,8,99,,,,
59,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),65,59,2,,,,
60,down,BTS,Pied Piper,41,24,41,,,,
61,down,Aria Ohlsson,Love on the Weekend,54,54,2,,,,
62,down,TAEYEON,INVU,29,13,3,,,,
63,up,Ed Sheeran,Bad Habits,77,2,37,,,,
64,-,THE BOYZ,Echo,-,64,1,,,,
65,down,Bruno Mars,Marry You,55,21,30,,,,
66,down,Maroon 5,Sugar,60,17,110,,,,
67,down,YENA,SMILEY (feat. BIBI),28,9,7,,,,
68,-,Michael Jackson,Heal the World,-,30,7,,,,
69,-,KYUHYUN,Promise You,-,57,1,,,,
70,down,Gaho,시작,46,4,98,,,,
71,down,BTS,Stay Gold,53,1,90,38,2020-07-05,38,2020-07-05
72,down,黒うさP,千本桜 (feat. 初音ミク),58,19,114,,,,
73,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,25,49,,,,
74,down,STAYC,RUN2U,30,30,2,,,,
75,-,Rocket Punch,CHIQUITA,-,75,1,,,,
76,up,BTS,Film out,86,1,49,13,2021-04-11,13,2021-04-11
77,up,TWICE,YES or YES,97,21,98,,,,
78,-,BTS,FAKE LOVE,-,17,60,,,,
79,down,BTS,Euphoria,67,12,83,,,,
80,up,NCT DREAM,Life Is Still Going On,87,19,7,,,,
81,-,Ji Hyo,Stardust love song,-,67,1,,,,
82,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,33,33,2,,,,
83,down,アヴリル・ラヴィーン,Girlfriend,68,52,6,,,,
84,-,BTS,Filter,-,2,32,50,2020-02-23,50,2020-02-23
85,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,33,56,2021-03-21,1,2021-03-28
86,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,15,4,,,,
87,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,17,85,,,,
88,-,東方神起,Share The World,-,22,31,,,,
89,down,BTS,Friends,52,5,92,65,2020-02-23,44,2020-03-01
90,down,BTOB,The Song,32,32,2,,,,
91,down,TWICE,FANCY,75,8,98,,,,
92,down,Kygo,Dancing Feet (feat. DNCE),81,81,2,,,,
93,-,ENHYPEN,Blessed-Cursed,-,2,6,,,,
94,-,Rachel Platten,Fight Song,-,20,11,,,,
95,-,BTS,Burning Up (FIRE),-,25,55,,,,
96,down,Avril Lavigne,Love Sux,78,78,2,,,,
97,down,テイラー・スウィフト,Shake It Off,93,4,84,,,,
98,down,BLACKPINK,Kill This Love,71,5,99,83,2019-10-06,73,2019-10-13
99,-,TEMPEST,Bad News,-,99,1,,,,
100,-,MAMAMOO,Hip,-,1,98,97,2019-11-24,97,2019-11-24
