Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,30,,,,
2,up,BTS,Permission to Dance,6,1,23,,,,
3,up,IVE,ELEVEN,7,3,2,,,,
4,down,TWICE,The Feels,2,1,5,,,,
5,down,BTS,Dynamite,3,1,69,96,2020-08-23,2,2020-08-30
6,-,ONEW & Punch,Way - SM STATION,-,6,1,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,2,23,,,,
8,up,BTS,Butter (Holiday Remix),16,8,2,,,,
9,up,Coldplay X BTS,My Universe,10,4,10,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,44,10,2,,,,
11,up,TWICE,Doughnut,42,8,2,,,,
12,down,TWICE,SCIENTIST,9,4,5,,,,
13,up,Backstreet Boys,I Want It That Way,22,10,52,,,,
14,up,Ed Sheeran,Shivers,14,6,14,,,,
15,down,SEVENTEEN,Power of Love,5,5,2,,,,
16,down,Adele,Easy On Me,12,6,9,,,,
17,up,aespa,Savage,17,7,10,,,,
18,down,Ed Sheeran,Shape of You,11,3,110,94,2020-01-05,94,2020-01-05
19,down,EVERGLOW,Pirate,18,18,2,,,,
20,up,aespa,Next Level,45,3,28,,,,
21,up,BTS,Boy With Luv (feat. Halsey),33,4,109,100,2020-03-01,75,2020-08-30
22,down,Avril Lavigne,Bite Me,21,5,5,,,,
23,up,BTS,Mikrokosmos,27,7,77,,,,
24,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],34,9,5,,,,
25,down,BTS,Stay Gold,23,1,78,38,2020-07-05,38,2020-07-05
26,up,BTS,IDOL,35,7,96,,,,
27,up,BTS,DNA,31,8,87,,,,
28,down,ITZY,LOCO,26,5,12,,,,
29,-,SUPER JUNIOR-D&E,Need U,-,29,1,,,,
30,down,Bruno Mars,Runaway Baby,25,8,91,,,,
31,-,ENHYPEN,Tamed-Dashed,-,10,8,,,,
32,down,SEVENTEEN,Rock with you,28,7,8,,,,
33,down,BTS,Spring Day,30,2,78,,,,
34,-,NCT U,Universe (Let's Play Ball),-,5,1,,,,
35,down,Ed Sheeran,Bad Habits,20,2,25,,,,
36,up,TWICE,I CAN'T STOP ME,51,1,58,95,2020-11-08,95,2020-11-08
37,up,aespa,Black Mamba,72,12,24,66,2020-11-22,66,2020-11-22
38,down,BTS,So What,24,8,36,,,,
39,down,BTS,Answer : Love Myself,19,10,62,,,,
40,up,BTS,Friends,47,5,80,65,2020-02-23,44,2020-03-01
41,up,BTS,Euphoria,43,12,71,,,,
42,-,ATEEZ,The Real (Heung Version),-,42,1,,,,
43,up,BTS,Dynamite (Holiday Remix),54,6,5,,,,
44,-,ATEEZ,Turbulence,-,44,1,,,,
45,down,BTS,ON,38,1,95,32,2020-02-23,6,2020-03-01
46,-,Maisie Peters,Psycho,-,27,7,,,,
47,down,BTS,Save ME,41,34,51,,,,
48,down,Stray Kids,Christmas EveL,4,4,2,,,,
49,down,BTS,Life Goes On,39,2,56,3,2020-11-29,3,2020-11-29
50,up,TWICE,Feel Special,58,1,110,38,2019-10-06,38,2019-10-06
51,down,BTS,Telepathy,32,8,40,42,2020-11-29,42,2020-11-29
52,up,稲垣潤一,クリスマスキャロルの頃には,84,3,15,,,,
53,up,Maroon 5,Sugar,78,17,99,,,,
54,-,Gayle,abcdefu,-,19,1,,,,
55,-,BLACKPINK,Lovesick Girls,-,2,60,3,2020-10-11,3,2020-10-11
56,up,BTS,HOME,57,19,13,,,,
57,up,BTS,DOPE,71,30,48,,,,
58,down,Anne-Marie,2002,48,3,69,,,,
59,-,Backstreet Boys,Shape of My Heart,-,50,3,,,,
60,-,ATEEZ,Be With You,-,60,1,,,,
61,-,Olivia Rodrigo,drivers license,-,9,20,1,2021-01-17,1,2021-01-17
62,up,Ed Sheeran,Overpass Graffiti,62,17,7,,,,
63,down,BTS,Burning Up (FIRE),59,25,49,,,,
64,-,TWICE,YES or YES,-,21,91,,,,
65,down,Meghan Trainor,Me Too,49,31,10,,,,
66,down,ITZY,WANNABE,60,1,81,67,2020-03-15,27,2020-03-22
67,-,BTS,FAKE LOVE,-,17,54,,,,
68,down,BTS,Pied Piper,52,24,29,,,,
69,-,Sam Lin,不被定义,-,69,1,,,,
70,down,BTS,I NEED U,68,23,50,,,,
71,up,TOMORROW X TOGETHER,Force,74,2,34,,,,
72,up,Bon Jovi,It's My Life,94,13,95,,,,
73,-,Adele,Hello,-,43,6,,,,
74,-,ボーイズ・タウン・ギャング,Can't Take My Eyes Off You,-,74,1,,,,
75,-,BLACKPINK,How You Like That,-,1,47,3,2020-07-05,3,2020-07-05
76,-,SEO EUNKWANG,Dreamin',-,76,1,,,,
77,-,MISIA,Tobikata Wo Wasureta Chiisana Tori,-,77,1,,,,
78,-,東方神起,Share The World,-,22,26,,,,
79,-,ATEEZ,Wonderland,-,37,1,,,,
80,-,ATEEZ,Answer (Japanese Ver.),-,80,1,,,,
81,-,V,Sweet Night,-,4,59,39,2020-03-15,39,2020-03-15
82,-,ENHYPEN,Drunk-Dazed,-,4,19,,,,
83,down,BTS,Film out,67,1,37,13,2021-04-11,13,2021-04-11
84,-,ポール・マッカートニー,Wonderful Christmas Time (Remastered),-,33,5,,,,
85,-,gnash,imagine if,-,18,24,,,,
86,-,Gaho,시작,-,4,87,,,,
87,-,BLACKPINK,Kill This Love,-,5,95,83,2019-10-06,73,2019-10-13
88,down,프리스타일,Y (Please Tell Me Why),70,42,12,,,,
89,-,ATEEZ,The Letter,-,89,1,,,,
90,down,BTS,Moon,64,10,30,88,2020-02-23,62,2020-03-01
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,30,13,,,,
92,-,テイラー・スウィフト,Shake It Off,-,4,75,,,,
93,down,Hwa Sa,I'm a B,46,41,3,,,,
94,-,Kylee,CRAZY FOR YOU,-,93,1,,,,
95,down,黒うさP,千本桜 (feat. 初音ミク),80,19,102,,,,
96,down,Billlie,RING X RING,61,61,2,,,,
97,-,BTS,Anpanman,-,27,54,,,,
98,-,TWICE,Alcohol-Free,-,5,20,,,,
99,-,玉置 浩二,田園,-,7,30,,,,
100,-,MAMAMOO,Hip,-,1,92,97,2019-11-24,97,2019-11-24
