Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,4,,,,
2,up,Stray Kids,WHY?,4,2,2,,,,
3,up,OneRepublic,Nobody (from Kaiju No. 8),29,1,2,,,,
4,-,RIIZE,Impossible,-,4,1,,,,
5,up,IVE,Will,22,5,2,,,,
6,down,TWICE,ONE SPARK,2,1,9,,,,
7,up,NewJeans,Ditto,16,1,70,,,,
8,down,LE SSERAFIM,Perfect Night,5,1,26,,,,
9,down,BABYMONSTER,SHEESH,8,6,3,,,,
10,up,GYUBIN,Really Like You,10,5,8,,,,
11,-,BOYNEXTDOOR,"Earth, Wind & Fire",-,11,1,,,,
12,down,LE SSERAFIM,Smart,6,2,9,,,,
13,down,LE SSERAFIM,EASY,3,1,9,,,,
14,up,RIIZE,Siren,19,3,3,,,,
15,up,Crush,Love You With All My Heart,21,3,3,,,,
16,up,Jake Miller & HOYO-MiX,WHITE NIGHT,18,8,13,,,,
17,up,NewJeans,OMG,17,1,68,,,,
18,up,Sabrina Carpenter,Espresso,47,18,2,,,,
19,down,Christell,Dubidubidu,14,2,13,,,,
20,down,(G)I-DLE,Super Lady,15,1,12,,,,
21,up,Jung Kook & Latto,Seven,23,1,41,,,,
22,down,TOMORROW X TOGETHER,Deja Vu,9,2,3,,,,
23,down,BSS,The Reasons of My Smiles,20,20,7,,,,
24,up,TOMORROW X TOGETHER,I’ll See You There Tomorrow,26,22,3,,,,
25,-,JINJIN,Fly (Duet with. MOONBIN),-,25,1,,,,
26,up,BTS,Dynamite,69,1,191,96,2020-08-23,2,2020-08-30
27,up,NewJeans,ETA,33,1,40,,,,
28,down,TWICE,LOOK AT ME,25,17,8,,,,
29,-,ILLIT,Lucky Girl Syndrome,-,14,2,,,,
30,down,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),13,6,5,,,,
31,up,TWS,plot twist,64,8,13,,,,
32,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,1,,,,
33,-,Kep1er,WA DA DA,-,1,71,,,,
34,down,Ed Sheeran,Shape of You,27,3,232,94,2020-01-05,94,2020-01-05
35,up,NiziU,HEARTRIS,36,1,25,,,,
36,-,Jackson Wang,100 Ways,-,36,1,,,,
37,-,BTS,Butter,-,1,151,,,,
38,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,34,1,51,,,,
39,down,(G)I-DLE,Fate,24,12,7,,,,
40,down,j-hope,i wonder...,12,5,4,,,,
41,up,Dua Lipa,Illusion,44,39,2,,,,
42,up,Bon Jovi,It's My Life,70,13,215,,,,
43,down,aespa,Drama,32,6,24,,,,
44,-,GYUBIN,Really Like You (English Version),-,43,3,,,,
45,down,Benson Boone,Beautiful Things,31,20,10,,,,
46,up,NewJeans,Super Shy,99,2,42,,,,
47,up,RIIZE,Get A Guitar,96,3,31,,,,
48,down,テイラー・スウィフト,Shake It Off,37,4,176,,,,
49,up,The FIELD OF VIEW,DAN DAN心魅かれてく,53,6,36,,,,
50,up,(G)I-DLE,Queencard,51,5,48,,,,
51,down,Rachel Platten,Fight Song,35,20,61,,,,
52,-,JUN. K,Command C+Me (Korean Ver.),-,52,1,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,81,2,143,,,,
54,down,Bruno Mars,Runaway Baby,46,8,206,,,,
55,-,RIIZE,Love 119,-,5,15,,,,
56,up,DJ Tons,Always Remember Us This Way,85,41,8,,,,
57,up,BTS,Permission to Dance,83,1,145,,,,
58,-,LAY,Psychic,-,58,1,,,,
59,up,Ed Sheeran,Perfect,87,37,46,73,2019-10-06,58,2019-10-20
60,-,Kep1er,WA DA DA (Japanese ver.),-,20,7,,,,
61,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",Dramatic XViltration (Japanese ver.),-,61,1,,,,
62,down,so soo bin,Last Chance,59,57,2,,,,
63,up,Choi Yu Ree,Promise,79,63,2,,,,
64,-,Pharrell Williams,Happy,-,8,53,,,,
65,down,Stray Kids,LALALALA,42,2,24,,,,
66,-,TWICE,Feel Special,-,1,211,38,2019-10-06,38,2019-10-06
67,down,KISS OF LIFE,Midas Touch,28,20,3,,,,
68,-,Bruno Mars,Just the Way You Are,-,22,133,,,,
69,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",68,1,51,,,,
70,-,HEIZE,Hold Me Back,-,43,1,,,,
71,down,TWICE,I GOT YOU,49,1,12,,,,
72,up,One Direction,What Makes You Beautiful,82,17,164,,,,
73,-,NewJeans,Hype Boy,-,9,87,,,,
74,down,川嶋あい,旅立ちの日に・・・,39,10,28,,,,
75,-,Jason Mraz,I'm Yours,-,21,3,,,,
76,down,SUPER JUNIOR-D&E,Like That,7,7,2,,,,
77,-,Em Beihold,Numb Little Bug,-,77,5,,,,
78,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",Dramatic XViltration,-,78,1,,,,
79,-,JINJIN,Good Enough,-,25,3,,,,
80,-,Backstreet Boys,I Want It That Way,-,10,135,,,,
81,down,Stray Kids,S-Class,55,1,45,,,,
82,up,OneRepublic,I Ain't Worried,86,4,69,,,,
83,down,Carpenters,Top of the World,40,40,6,,,,
84,-,Ariana Grande,we can't be friends (wait for your love),-,10,4,,,,
85,-,Owl City & Carly Rae Jepsen,Good Time,-,31,91,,,,
86,down,Justin Timberlake,Selfish,84,20,12,,,,
87,-,エレファントカシマシ,俺たちの明日,-,8,66,,,,
88,-,BOYNEXTDOOR,OUR,-,88,1,,,,
89,-,Loossemble,Girls’ Night,-,89,1,,,,
90,down,玉置 浩二,田園,75,7,93,,,,
91,down,Carpenters,I Need to Be In Love,11,11,4,,,,
92,-,Hozier,Too Sweet,-,92,1,,,,
93,up,IVE,I AM,94,1,54,,,,
94,-,Bruno Mars,Marry You,-,21,88,,,,
95,-,TWICE,What is Love?,-,47,63,,,,
96,down,NCT DREAM,Smoothie,45,33,4,,,,
97,down,Taylor Swift,Cruel Summer,93,6,35,,,,
98,-,黒うさP,千本桜 (feat. 初音ミク),-,19,145,,,,
99,-,TWICE,The Feels,-,1,101,,,,
100,-,IVE,After LIKE,-,1,74,,,,
