Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,up,NewJeans,Super Shy,30,2,2,,,,
3,down,Jung Kook,My You,1,1,2,,,,
4,up,NewJeans,New Jeans,20,4,2,,,,
5,-,ENHYPEN,One and Only,-,5,1,,,,
6,-,Jung Kook & Latto,Seven,-,1,1,,,,
7,up,NewJeans,Ditto,12,1,30,,,,
8,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",3,1,11,,,,
9,down,Jung Kook,Still With You,2,2,2,,,,
10,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,6,6,2,,,,
11,up,NewJeans,OMG,14,1,28,,,,
12,down,Stray Kids,S-Class,8,1,7,,,,
13,down,TWICE,Hare Hare,7,2,10,,,,
14,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,4,1,11,,,,
15,down,BTS,Take Two,5,1,6,,,,
16,-,ZEROBASEONE,In Bloom,-,16,1,,,,
17,down,(G)I-DLE,Queencard,13,5,9,,,,
18,-,NMIXX,Party O'Clock,-,18,1,,,,
19,down,IVE,I AM,10,1,14,,,,
20,down,TOMORROW X TOGETHER,紫陽花のような恋 (Hydrangea Love),9,9,3,,,,
21,-,Jung Kook & Latto,Seven,-,3,1,,,,
22,down,SEVENTEEN,Super,16,1,12,,,,
23,down,BTS,Dynamite,18,1,151,96,2020-08-23,2,2020-08-30
24,down,Stray Kids,CASE 143,23,1,41,,,,
25,up,BTS,Butter,28,1,112,,,,
26,-,IVE,I WANT,-,20,1,,,,
27,-,Jung Kook & Latto,Seven (Instrumental),-,27,1,,,,
28,down,TOMORROW X TOGETHER,Sugar Rush Ride (Japanese Ver.),17,11,3,,,,
29,up,Dua Lipa,Dance The Night,33,8,8,,,,
30,-,CLASS:y,Crack-Crack-Crackle,-,9,1,,,,
31,up,NewJeans,Hype Boy,43,9,49,,,,
32,up,Ed Sheeran,Shape of You,35,3,192,94,2020-01-05,94,2020-01-05
33,down,BTS,Permission to Dance,19,1,105,,,,
34,down,NMIXX,Roller Coaster,11,11,2,,,,
35,up,Olivia Rodrigo,vampire,38,25,3,,,,
36,up,BIGBANG,ガラガラ GO!!,63,36,2,,,,
37,down,aespa,Spicy,26,2,10,,,,
38,down,ENHYPEN,Bite Me,37,1,8,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,48,2,105,,,,
40,up,Taylor Swift,Track 19 (From The Vault),82,40,2,,,,
41,down,Bruno Mars,Runaway Baby,29,8,168,,,,
42,down,IVE,WAVE,21,3,10,,,,
43,down,IVE,After LIKE,22,1,47,,,,
44,down,Katy Perry,Firework,41,41,6,,,,
45,down,IVE,LOVE DIVE,42,2,65,,,,
46,-,ZEROBASEONE,New Kidz on the Block,-,46,1,,,,
47,down,TREASURE,MOVE (T5),25,3,3,,,,
48,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),15,1,20,,,,
49,down,Stray Kids,MANIAC,39,6,65,,,,
50,up,KISS OF LIFE,Shhh,65,50,2,,,,
51,-,NewJeans,Attention,-,11,44,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,17,133,,,,
53,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife (English Ver.)",34,34,2,,,,
54,down,Bon Jovi,It's My Life,47,13,175,,,,
55,up,EXO,Hear Me Out,59,17,3,,,,
56,up,Stray Kids,Back Door,56,8,78,80,2020-09-20,80,2020-09-20
57,down,Charlie Puth & Jung Kook,Left and Right,50,1,30,,,,
58,down,LE SSERAFIM,ANTIFRAGILE,45,1,39,,,,
59,up,TWICE,SET ME FREE,80,1,19,,,,
60,up,TOMORROW X TOGETHER,Sugar Rush Ride,60,17,9,,,,
61,down,Kep1er,WA DA DA,46,1,66,,,,
62,-,EXO,Let Me In,-,6,3,,,,
63,up,SHINee,HARD,70,14,3,,,,
64,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,1,59,,,,
65,-,ZEROBASEONE,Our Season,-,65,1,,,,
66,-,ZEROBASEONE,Back to ZEROBASE,-,66,1,,,,
67,-,ZEROBASEONE,Always,-,67,1,,,,
68,-,テイラー・スウィフト,Shake It Off,-,4,140,,,,
69,down,NewJeans,Zero,66,1,8,,,,
70,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",27,13,17,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,44,18,129,,,,
72,-,OneRepublic,I Ain't Worried,-,4,58,,,,
73,up,BLACKPINK,Kill This Love,87,5,134,83,2019-10-06,73,2019-10-13
74,-,ODD EYE CIRCLE,Air Force One,-,74,1,,,,
75,down,Charlie Puth,I Don't Think That I Like Her,57,13,25,,,,
76,down,TWICE,Feel Special,69,1,188,38,2019-10-06,38,2019-10-06
77,up,Miley Cyrus,Flowers,97,6,27,,,,
78,-,SEVENTEEN,NICE VERY NICE,-,23,46,,,,
79,-,TWICE,Talk that Talk,-,1,46,,,,
80,-,Coldplay X BTS,My Universe,-,4,60,,,,
81,-,ZEROBASEONE,And I,-,81,1,,,,
82,-,玉置 浩二,田園,-,7,77,,,,
83,-,Punch,Keep Me Busy,-,83,1,,,,
84,down,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,61,45,15,,,,
85,-,Gaho,Start Over,-,4,71,,,,
86,up,(G)I-DLE,Nxde,91,4,20,,,,
87,-,Ed Sheeran,Eyes Closed,-,7,13,,,,
88,-,LE SSERAFIM,FEARLESS,-,2,53,,,,
89,-,さとうもか,melt bitter,-,10,57,,,,
90,-,Carpenters,Top of the World,-,40,4,,,,
91,down,TWICE,The Feels,74,1,87,,,,
92,-,Lady Gaga,Born This Way,-,39,23,,,,
93,-,BTS,Euphoria,-,12,100,,,,
94,down,IVE,ELEVEN,52,3,82,,,,
95,down,Bruno Mars,Just the Way You Are,40,22,106,,,,
96,down,FIFTY FIFTY,Cupid,67,29,10,,,,
97,-,JISOO,FLOWER,-,3,15,,,,
98,-,Rita Ora,Don't Think Twice,-,98,1,,,,
99,-,Mae Stephens,If We Ever Broke Up,-,41,7,,,,
100,-,Stray Kids,Thunderous,-,4,65,,,,
