Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,24,96,2020-08-23,2,2020-08-30
2,up,TOMORROW X TOGETHER,Force,2,2,3,,,,
3,-,U-KNOW,Eeny Meeny,-,3,1,,,,
4,up,BTS,Stay Gold,5,1,33,38,2020-07-05,38,2020-07-05
5,down,TWICE,I CAN'T STOP ME,4,1,14,95,2020-11-08,95,2020-11-08
6,-,IZ*ONE,D-D-Dance,-,6,1,,,,
7,down,BTS,Life Goes On,3,2,11,3,2020-11-29,3,2020-11-29
8,down,BTS,Boy With Luv (feat. Halsey),6,4,64,100,2020-03-01,75,2020-08-30
9,down,BTS,DNA,8,8,42,,,,
10,down,TWICE,Feel Special,7,1,65,38,2019-10-06,38,2019-10-06
11,up,BTS,IDOL,11,7,51,,,,
12,down,TWICE,CRY FOR ME,9,2,7,,,,
13,up,MAMAMOO,Dingga -Japanese ver.-,37,3,2,,,,
14,down,Justin Bieber,Anyone,13,2,5,5,2021-01-10,5,2021-01-10
15,up,BTS,Your eyes tell,19,1,29,,,,
16,down,IZ*ONE,Panorama,15,2,8,,,,
17,up,BTS,Answer : Love Myself,21,10,17,,,,
18,up,TOMORROW X TOGETHER,Blue Hour (Japanese Version),18,18,2,,,,
19,down,Gaho,시작,12,4,45,,,,
20,down,BTS,ON,16,1,50,32,2020-02-23,6,2020-03-01
21,down,MAMAMOO,Dingga,14,3,15,,,,
22,down,BLACKPINK,Lovesick Girls,20,2,18,3,2020-10-11,3,2020-10-11
23,down,BTS,Spring Day,17,2,33,,,,
24,up,BTS,Mikrokosmos,34,7,32,,,,
25,down,MAMAMOO,Hip,24,1,63,97,2019-11-24,97,2019-11-24
26,up,BTS,FAKE LOVE,26,17,12,,,,
27,up,V,Sweet Night,30,4,41,39,2020-03-15,39,2020-03-15
28,-,IU,Celebrity,-,5,1,69,2021-02-07,69,2021-02-07
29,-,KYUHYUN,Moving On,-,29,1,,,,
30,up,Olivia Rodrigo,drivers license,39,9,3,1,2021-01-17,1,2021-01-17
31,down,BTS,Friends,29,5,35,65,2020-02-23,44,2020-03-01
32,up,TWICE,Fanfare,41,1,33,,,,
33,up,BTS,Anpanman,44,27,12,,,,
34,up,BTS,Go Go,51,34,9,,,,
35,down,BTS,Euphoria,31,12,26,,,,
36,-,Rachel Platten,Fight Song,-,20,3,,,,
37,down,ITZY,ICY,27,5,50,,,,
38,-,NCT 127,First Love,-,38,1,,,,
39,up,Jason Derulo,Lifestyle (feat. Adam Levine),59,39,2,,,,
40,up,Yoonmirae,Flower,73,12,32,,,,
41,up,Anders Nilsen,Salsa Tequila,46,41,3,,,,
42,down,Ed Sheeran,Shape of You,28,3,65,94,2020-01-05,94,2020-01-05
43,down,ITZY,달라달라,40,7,56,,,,
44,up,BTS,I NEED U,45,23,13,,,,
45,down,aespa,Black Mamba,33,12,11,66,2020-11-22,66,2020-11-22
46,down,TWICE,BETTER,42,2,12,,,,
47,up,Gaho,Start Over,69,4,31,,,,
48,down,Bruno Mars,Runaway Baby,23,8,50,,,,
49,up,ITZY,Not Shy,49,1,24,46,2020-08-23,34,2020-08-30
50,-,XIUMIN,To my one and only you,-,50,1,,,,
51,down,Yerin Baek,Here I Am Again,47,11,35,,,,
52,up,TWICE,MORE & MORE,61,1,35,23,2020-06-07,21,2020-06-14
53,up,BTS,DOPE,56,30,11,,,,
54,down,BTS,Lights,38,5,54,,,,
55,down,gnash,imagine if,36,18,10,,,,
56,up,黒うさP,千本桜 (feat. 初音ミク),64,19,65,,,,
57,down,TREASURE,BEAUTIFUL (Anime Edit),25,25,2,,,,
58,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,37,75,2020-05-24,1,2020-05-31
59,up,Anne-Marie,2002,80,3,46,,,,
60,down,ENHYPEN,Given-Taken,22,5,9,,,,
61,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],79,3,18,28,2020-10-11,28,2020-10-11
62,up,Maroon 5,Memories,75,1,65,36,2019-10-06,2,2019-11-17
63,down,BTS,Save ME,55,34,15,,,,
64,-,BOBBY,RaiNinG (feat. JU-NE),-,64,1,,,,
65,-,BLACKPINK,BOOMBAYAH,-,23,44,,,,
66,-,SUPER JUNIOR,Star,-,66,1,,,,
67,down,Ava Max,Kings & Queens,54,2,41,80,2020-03-15,37,2020-09-27
68,down,supercell,Kimino Shiranai Monogatari,50,12,64,,,,
69,-,MAMAMOO,AYA -Japanese ver.-,-,37,1,,,,
70,down,ITZY,WANNABE,35,1,47,67,2020-03-15,27,2020-03-22
71,down,BTS,Burning Up (FIRE),58,25,12,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,52,18,65,,,,
73,-,HyunA,I'm Not Cool,-,33,1,,,,
74,down,さとうもか,melt bitter,10,10,5,,,,
75,down,Katy Perry,Firework,70,41,3,,,,
76,-,SUPER JUNIOR-LEETEUK,Coming Home,-,76,1,,,,
77,-,エレファントカシマシ,俺たちの明日,-,8,32,,,,
78,-,BOBBY,U MAD,-,78,1,,,,
79,-,DREAMCATCHER,Odd Eye,-,79,1,,,,
80,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,47,1,,,,
81,down,BTS,Not Today,62,4,16,,,,
82,-,SUPER JUNIOR,On and On,-,82,1,,,,
83,up,TWICE,What is Love?,95,47,29,,,,
84,down,TOMORROW X TOGETHER,Blue Hour,74,12,9,,,,
85,down,TWICE,FANCY,48,8,65,,,,
86,up,BTS,I'm Fine,87,17,5,,,,
87,-,Why Don't We,Fallin',-,51,3,,,,
88,-,Lady Gaga,Born This Way,-,39,15,,,,
89,down,TWICE,Dance The Night Away,68,18,37,,,,
90,-,Davichi,Sunset,-,20,21,,,,
91,-,BTS,Magic Shop,-,29,2,,,,
92,-,BOL4,Some,-,92,1,,,,
93,-,SANDEUL,I Feel You,-,93,1,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),92,2,20,83,2020-09-20,4,2020-09-27
95,-,IZ*ONE,Sequence,-,24,5,,,,
96,-,Backstreet Boys,I Want It That Way,-,10,39,,,,
97,up,Dua Lipa,Levitating (feat. DaBaby),99,23,13,93,2020-10-25,3,2021-05-16
98,-,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],-,63,4,,,,
99,-,TWICE,Heart Shaker,-,55,13,,,,
100,down,NCT U,Make A Wish (Birthday Song),91,34,10,,,,
