Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,SWING,-,1,1,,,,
2,-,EVERGLOW,DUN DUN,-,2,1,,,,
3,up,Taylor Swift,Only The Young (Featured in Miss Americana),14,3,2,51,2020-02-02,51,2020-02-02
4,up,Justin Bieber,Yummy,4,1,6,86,2020-01-05,3,2020-01-12
5,down,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
6,down,BTS,Black Swan,1,1,4,25,2020-01-19,20,2020-01-26
7,down,MAMAMOO,Hip,5,1,12,97,2019-11-24,97,2019-11-24
8,up,Alicia Keys,Underdog,19,8,2,69,2020-01-12,43,2020-03-29
9,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away) [Japanese Version],2,2,4,,,,
10,-,イ・ホンギ(from FTISLAND),Mixtape,-,10,1,,,,
11,up,Dua Lipa,Physical,50,10,2,48,2020-02-02,15,2020-04-12
12,down,Ed Sheeran,Shape of You,9,3,14,94,2020-01-05,94,2020-01-05
13,down,ZICO,Any Song,8,4,4,,,,
14,down,ペンタトニックス,Pretender,6,1,14,,,,
15,down,Ed Sheeran & Justin Bieber,I Don't Care,10,6,14,31,2019-10-06,23,2019-11-17
16,down,Sia,Chandelier,7,4,13,,,,
17,up,The FIELD OF VIEW,DAN DAN 心魅かれてく,20,1,14,,,,
18,down,TWICE,Feel Special,13,1,14,38,2019-10-06,38,2019-10-06
19,-,MAMAMOO,HIP -Japanese ver.-,-,13,1,,,,
20,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),12,12,13,76,2019-10-27,76,2019-10-27
21,up,BTS,Lights,22,5,14,,,,
22,down,BTS,Boy With Luv (feat. Halsey),18,4,14,100,2020-03-01,75,2020-08-30
23,-,GFRIEND,Crossroads,-,23,1,,,,
24,up,Dua Lipa,Don't Start Now,32,5,14,19,2019-11-03,3,2020-01-05
25,-,iKON,Dive,-,25,1,,,,
26,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
27,down,BLACKPINK,Kill This Love,16,5,14,83,2019-10-06,73,2019-10-13
28,up,テイラー・スウィフト,Shake It Off,34,4,14,,,,
29,up,黒うさP,千本桜 (feat. 初音ミク),35,19,14,,,,
30,down,Maroon 5,Sugar,25,17,14,,,,
31,down,Jonas Brothers,What a Man Gotta Do,15,13,4,53,2020-01-19,21,2020-01-26
32,down,Red Velvet,Psycho,28,2,7,40,2019-12-29,34,2020-01-19
33,down,TWICE,FANCY,26,8,14,,,,
34,down,Anne-Marie,2002,31,3,14,,,,
35,-,H&D,Toward Tomorrow,-,35,1,,,,
36,up,Bruno Mars,Runaway Baby,69,8,7,,,,
37,up,Ed Sheeran,Perfect,66,37,13,73,2019-10-06,58,2019-10-20
38,down,SUPER JUNIOR,2YA2YAO!,30,30,2,,,,
39,up,5 Seconds of Summer,Teeth,48,3,14,,,,
40,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),38,2,14,,,,
41,down,SEVENTEEN,Sweetest Thing,11,4,3,,,,
42,down,Bon Jovi,It's My Life,24,13,12,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,43,1,81,2020-02-09,81,2020-02-09
44,down,One Direction,What Makes You Beautiful,27,17,14,,,,
45,down,Bruno Mars,Just the Way You Are,36,22,13,,,,
46,up,ブルー,ギフト,94,46,10,,,,
47,down,Samm Henshaw,Church (feat. EARTHGANG),23,8,11,,,,
48,-,ソンモ,I Remember,-,48,1,,,,
49,-,Anne-Marie,Birthday,-,36,1,,,,
50,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,17,14,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,21,6,14,1,2019-10-06,1,2019-10-06
52,-,The Pussycat Dolls,React,-,39,1,61,2020-02-09,61,2020-02-09
53,-,EVERGLOW,Adios,-,53,1,,,,
54,up,supercell,Kimino Shiranai Monogatari,60,12,14,,,,
55,down,TOMORROW X TOGETHER,CROWN,39,39,4,,,,
56,down,Charlie Puth,One Call Away,37,14,6,,,,
57,-,Kim Jae Hwan,Goodbye,-,57,1,,,,
58,-,Carly Rae Jepsen,Let's Be Friends,-,42,1,,,,
59,down,Owl City & Carly Rae Jepsen,Good Time,57,31,14,,,,
60,-,WINNER,SOSO (JP Ver.),-,60,1,,,,
61,-,ナオト・インティライミ,Brave,-,61,1,,,,
62,down,Justin Bieber,Get Me (feat. Kehlani),17,17,2,50,2020-02-02,50,2020-02-02
63,-,WINNER,OMG (JP Ver.),-,63,1,,,,
64,-,WINNER,DON'T BE SHY (JP Ver.),-,64,1,,,,
65,-,WINNER,DRESS UP (JP Ver.),-,65,1,,,,
66,down,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,40,29,8,,,,
67,-,Sia,Bird Set Free,-,67,2,,,,
68,-,WINNER,WIND (YOON) [JP Ver.],-,68,1,,,,
69,-,清水 翔太,君が好き,-,47,10,,,,
70,-,iKON,Holding On,-,70,1,,,,
71,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),63,63,2,73,2020-02-09,73,2020-02-09
72,-,Adam Lambert & Nile Rodgers,Roses,-,72,1,,,,
73,down,BLACKPINK,DDU-DU DDU-DU,47,18,14,,,,
74,down,SUHO,SEDANSOGU,56,56,2,,,,
75,-,小松未歩,あなたがいるから,-,75,1,,,,
76,-,WINNER,FLAMENCO (HOONY) [JP Ver.],-,76,1,,,,
77,-,Bruno Mars,Talking to the Moon,-,62,1,98,2021-04-25,82,2021-05-02
78,-,iKON,Ah Yeah,-,78,1,,,,
79,-,Cinematic Pop,First Light (feat. Spencer Jones),-,79,1,,,,
80,-,Cignature,Nun Nu Nan Na,-,80,1,,,,
81,down,TWICE,YES or YES,49,21,13,,,,
82,up,Bruno Mars,Marry You,100,21,13,,,,
83,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),73,66,6,,,,
84,-,5 Seconds of Summer,No Shame,-,84,1,,,,
85,down,Jonas Brothers,Sucker,29,19,14,32,2019-10-06,32,2019-10-06
86,down,反町隆史,POISON~言いたい事も言えないこんな世の中は~,76,1,13,,,,
87,down,BTS,Boy With Luv (Japanese ver.),72,6,10,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,88,1,71,2020-02-09,71,2020-02-09
89,down,MOMOLAND,Thumbs Up,44,10,6,,,,
90,-,GFRIEND,Labyrinth,-,90,1,,,,
91,down,BTS,IDOL,78,7,12,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Radio Mix],-,92,1,,,,
93,down,Shawn Mendes,If I Can't Have You,33,14,14,63,2019-10-06,63,2019-10-06
94,-,ITZY,달라달라,-,7,8,,,,
95,-,Justin Bieber,Yummy (Summer Walker Remix),-,95,1,,,,
96,down,Pharrell Williams,Happy,77,8,9,,,,
97,down,Ariana Grande,7 rings,53,53,4,58,2019-10-06,51,2020-01-05
98,-,BVNDIT,Cool,-,98,1,,,,
99,down,MAMAMOO,gogobebe,51,28,12,,,,
100,-,BTS,Answer : Love Myself,-,10,1,,,,
