Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,13,,,,
2,up,NewJeans,Ditto,2,1,57,,,,
3,up,NewJeans,OMG,3,1,55,,,,
4,up,Jung Kook & Latto,Seven,8,1,28,,,,
5,-,BTS,Danger,-,5,2,,,,
6,up,Ariana Grande,"yes, and?",30,6,2,,,,
7,down,NewJeans,ETA,4,1,27,,,,
8,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,6,1,38,,,,
9,-,NMIXX,DASH,-,9,1,,,,
10,up,Stray Kids,LALALALA,10,2,11,,,,
11,down,RIIZE,Love 119,5,5,3,,,,
12,down,ITZY,UNTOUCHABLE,9,9,2,,,,
13,down,NewJeans,Super Shy,7,2,29,,,,
14,up,Bruno Mars,Runaway Baby,20,8,193,,,,
15,down,NiziU,HEARTRIS,11,1,12,,,,
16,up,Jung Kook,Standing Next to You,17,2,12,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,17,146,,,,
18,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",14,1,38,,,,
19,-,BTS,Just One Day,-,19,1,,,,
20,down,Stray Kids,CASE 143,12,1,68,,,,
21,up,Bruno Mars,Marry You,51,21,82,,,,
22,down,NewJeans,Hype Boy,16,9,76,,,,
23,down,Stray Kids,S-Class,15,1,34,,,,
24,down,BTS,Dynamite,13,1,178,96,2020-08-23,2,2020-08-30
25,down,aespa,Drama,18,6,11,,,,
26,up,Bruno Mars,Treasure,55,26,8,,,,
27,-,IVE & Saweetie,All Night,-,6,1,,,,
28,up,Bruno Mars,Just the Way You Are,42,22,122,,,,
29,down,IVE,I AM,22,1,41,,,,
30,up,Bruno Mars,Locked Out of Heaven,54,30,4,,,,
31,up,Ed Sheeran,Shape of You,49,3,219,94,2020-01-05,94,2020-01-05
32,down,KAN,愛は勝つ,26,1,57,,,,
33,up,Bruno Mars,It Will Rain,38,33,2,,,,
34,down,Stray Kids,MANIAC,29,6,90,,,,
35,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,35,1,,,,
36,up,Bruno Mars,24K Magic,58,36,11,,,,
37,-,WANG YIBO,Bystander,-,37,1,,,,
38,down,金鐘國,사랑스러워,24,24,11,,,,
39,down,ENHYPEN,Sweet Venom,25,6,10,,,,
40,down,SEVENTEEN,God of Music,32,2,13,,,,
41,down,Jimin,Closer Than This,27,1,5,,,,
42,up,BTS,Permission to Dance,47,1,132,,,,
43,-,WANG YIBO,Animism,-,43,1,,,,
44,-,みりくるん,トリコろーる,-,44,1,,,,
45,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,21,1,22,,,,
46,up,IVE,Baddie,77,1,15,,,,
47,down,ENHYPEN,Bite Me,28,1,30,,,,
48,down,エレファントカシマシ,俺たちの明日,23,8,59,,,,
49,up,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],57,32,5,,,,
50,down,ITZY,BORN TO BE,19,19,2,,,,
51,-,Bruno Mars,That’s What I Like,-,51,2,,,,
52,-,William Jakrapatr,"ภาพสุดท้าย (Last Twilight) [เพลงประกอบซีรีส์ ""Last Twilight ภาพนายไม่เคยลืม""]",-,52,1,,,,
53,down,SEVENTEEN,Super,40,1,36,,,,
54,up,Stray Kids,Back Door,65,8,101,80,2020-09-20,80,2020-09-20
55,down,Pharrell Williams,Happy,36,8,49,,,,
56,-,NMIXX,Run For Roses,-,56,1,,,,
57,down,BTS,Butter,35,1,139,,,,
58,-,aespa,Regret of the Times (2024 aespa Remake Version),-,58,1,,,,
59,down,Jung Kook & Jack Harlow,3D,44,1,17,,,,
60,up,Bruno Mars,When I Was Your Man,75,60,3,,,,
61,up,LE SSERAFIM,ANTIFRAGILE,76,1,57,,,,
62,up,One Direction,What Makes You Beautiful,80,17,152,,,,
63,up,(G)I-DLE,Queencard,96,5,36,,,,
64,down,テイラー・スウィフト,Shake It Off,60,4,163,,,,
65,down,RIIZE,Get A Guitar,31,3,18,,,,
66,up,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),66,15,20,,,,
67,up,Dua Lipa,Houdini,69,12,11,,,,
68,up,東方神起,Share The World,74,22,93,,,,
69,up,Jung Kook & USHER,Standing Next to You (Usher Remix),79,4,8,,,,
70,down,Taylor Swift,Cruel Summer,67,6,22,,,,
71,-,Bruno Mars,Talking to the Moon,-,62,7,98,2021-04-25,82,2021-05-02
72,down,Stray Kids,MEGAVERSE,50,8,11,,,,
73,-,Bruno Mars,Versace On The Floor,-,68,4,,,,
74,up,H2O,想い出がいっぱい,88,30,21,,,,
75,-,Ariana Grande,"yes, and? (extended mix)",-,75,1,,,,
76,-,海援隊,人として,-,76,1,,,,
77,up,The Kid LAROI & Justin Bieber,Stay,85,2,132,,,,
78,down,Rachel Platten,Fight Song,64,20,48,,,,
79,-,HUI,Hmm BOP,-,79,1,,,,
80,-,TWICE,The Feels,-,1,95,,,,
81,up,Ed Sheeran,Celestial,100,1,60,,,,
82,-,Roy Kim,"Whenever, Wherever",-,82,1,,,,
83,-,IVE,LOVE DIVE,-,2,73,,,,
84,-,5 Seconds of Summer,Teeth,-,3,32,,,,
85,-,XG,X-GENE,-,37,3,,,,
86,-,LE SSERAFIM,FEARLESS,-,2,60,,,,
87,-,Henry Moodie,pick up the phone,-,42,1,,,,
88,-,SISTAR19,NO MORE (MA BOY),-,88,1,,,,
89,down,Dua Lipa,Dance The Night,82,8,32,,,,
90,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",86,13,19,,,,
91,-,BABYMONSTER,BATTER UP,-,6,7,,,,
92,down,LE SSERAFIM,ドレスコード (Prod. imase),41,2,9,,,,
93,down,RIIZE,Talk Saxy,45,8,8,,,,
94,down,槇原敬之,どんなときも。,56,2,37,,,,
95,up,Yoari,TRUE,98,56,5,,,,
96,-,TWICE,Feel Special,-,1,203,38,2019-10-06,38,2019-10-06
97,down,Bon Jovi,It's My Life,53,13,202,,,,
98,-,AKMU,Love Lee,-,7,19,,,,
99,down,NewJeans,New Jeans,46,4,12,,,,
100,-,諫山実生,月のワルツ,-,60,3,,,,
