Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,19,1,2,81,2019-11-10,81,2019-11-10
2,up,IVE,LOVE DIVE,3,2,2,,,,
3,down,BIGBANG,Still Life,1,1,2,,,,
4,down,BTS,Butter,2,1,48,,,,
5,up,Live,星鏡,40,5,2,,,,
6,up,BTS,Permission to Dance,6,1,41,,,,
7,-,SEVENTEEN,Darl+ing,-,2,1,,,,
8,down,BTS,Dynamite,5,1,87,96,2020-08-23,2,2020-08-30
9,down,Kep1er,WA DA DA,4,1,15,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,2,41,,,,
11,down,TWICE,The Feels,8,1,23,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,9,7,,,,
13,down,IVE,ELEVEN,10,3,20,,,,
14,up,NMIXX,O.O,15,7,8,,,,
15,up,Red Velvet,Feel My Rhythm,17,3,4,,,,
16,down,Stray Kids,MANIAC,11,6,5,,,,
17,up,Billlie,GingaMingaYo (the strange world),18,10,8,,,,
18,down,ITZY,Voltage,13,11,4,,,,
19,down,(G)I-DLE,TOMBOY,16,11,5,,,,
20,up,Shawn Mendes,There's Nothing Holdin' Me Back,28,20,6,,,,
21,up,Charlie Puth,That's Hilarious,42,21,2,,,,
22,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,10,6,,,,
23,up,BTS,Like,50,23,5,,,,
24,down,Bruno Mars,Runaway Baby,22,8,109,,,,
25,-,TAEYONG & Wonstein,Love Theory,-,25,1,,,,
26,up,Ed Sheeran,Shape of You,29,3,128,94,2020-01-05,94,2020-01-05
27,up,Bon Jovi,It's My Life,32,13,112,,,,
28,up,aespa,Savage,31,7,28,,,,
29,down,Coldplay X BTS,My Universe,25,4,28,,,,
30,up,Harry Styles,As It Was,82,20,3,,,,
31,up,BTS,Euphoria,100,12,89,,,,
32,up,Maroon 5,Sugar,53,17,116,,,,
33,up,BTS,Boy With Luv (feat. Halsey),35,4,127,100,2020-03-01,75,2020-08-30
34,up,TREASURE,JIKJIN,55,7,9,,,,
35,-,Dreamcatcher,MAISON,-,35,1,,,,
36,up,BTS,IDOL,57,7,114,,,,
37,up,BTS,Spring Day,49,2,96,,,,
38,up,aespa,Next Level,47,3,46,,,,
39,up,BTS,Answer : Love Myself,64,10,80,,,,
40,down,Ed Sheeran,Shivers,26,6,32,,,,
41,-,ATEEZ,INCEPTION,-,41,2,,,,
42,down,ENHYPEN,Always,30,1,8,,,,
43,up,TREASURE,DARARI,58,16,9,,,,
44,-,Lena,life was a beach,-,17,7,,,,
45,up,BTS,Film out,60,1,55,13,2021-04-11,13,2021-04-11
46,down,DECO*27,キメラ (feat. 初音ミク),14,14,3,,,,
47,up,Gaho,시작,61,4,103,,,,
48,down,Charlie Puth,Light Switch,46,9,13,,,,
49,-,ONEW,DICE,-,49,1,,,,
50,-,BTS,Outro : Wings,-,13,22,,,,
51,-,Sia,Chandelier,-,4,33,,,,
52,up,Backstreet Boys,I Want It That Way,73,10,66,,,,
53,up,テイラー・スウィフト,Shake It Off,54,4,90,,,,
54,up,Bruno Mars,Marry You,71,21,34,,,,
55,-,BTS,We are Bulletproof : the Eternal,-,12,20,62,2020-02-23,62,2020-02-23
56,up,BTS,DNA,67,8,105,,,,
57,-,SE7EN,모나리자,-,57,1,,,,
58,-,Why Don't We,Let Me Down Easy (Lie),-,58,1,,,,
59,up,黒うさP,千本桜 (feat. 初音ミク),72,19,119,,,,
60,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",HI-15 (Japanese ver.),-,60,1,,,,
61,up,GOT the beat,Step Back,92,3,15,,,,
62,-,"Ayunda Risu, Moona Hoshinova & Airani Iofifteen",HI-15,-,62,1,,,,
63,-,BTS,Stay Gold,-,1,95,38,2020-07-05,38,2020-07-05
64,up,TWICE,Feel Special,90,1,127,38,2019-10-06,38,2019-10-06
65,-,Owl City & Carly Rae Jepsen,Good Time,-,31,51,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,87,,,,
67,down,ITZY,Spice,23,23,2,,,,
68,-,TWICE,FANCY,-,8,99,,,,
69,-,Emetsound,earth Defense Force,-,37,3,,,,
70,-,Lizzo,About Damn Time,-,11,1,,,,
71,down,aespa,Dreams Come True,56,5,17,,,,
72,-,Camila Cabello,psychofreak (feat. WILLOW),-,72,1,,,,
73,-,Sia,Alive,-,60,1,,,,
74,-,Yael Naïm,New Soul,-,52,1,,,,
75,-,Keno,おはよう。,-,60,10,,,,
76,down,NCT DREAM,Glitch Mode,39,12,3,,,,
77,up,One Direction,What Makes You Beautiful,91,17,87,,,,
78,-,Youplus,Delight,-,78,1,,,,
79,-,エレファントカシマシ,俺たちの明日,-,8,42,,,,
80,-,NMIXX,TANK,-,25,6,,,,
81,-,Ariana Grande,One Last Time,-,30,2,,,,
82,-,HA SUNG WOON,LA LA POP!,-,82,1,,,,
83,down,Olivia Rodrigo,drivers license,9,9,23,1,2021-01-17,1,2021-01-17
84,down,MeloMance,"Love, Maybe",36,36,6,,,,
85,-,BTS,Life Goes On,-,2,69,3,2020-11-29,3,2020-11-29
86,down,Gayle,abcdefu,52,19,17,,,,
87,down,Shawn Mendes,When You're Gone,38,38,3,,,,
88,-,TWICE,I CAN'T STOP ME,-,1,74,95,2020-11-08,95,2020-11-08
89,up,BTS,So What,96,8,51,,,,
90,down,SIRO,パリピポぱいーん,83,28,5,,,,
91,down,東方神起,Share The World,43,22,35,,,,
92,down,SIRO,タベチャウゾ,80,29,5,,,,
93,-,gnash,imagine if,-,18,26,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,3,35,56,2021-03-21,1,2021-03-28
95,down,BTS,Mikrokosmos,63,7,95,,,,
96,down,Bruno Mars,Just the Way You Are,68,22,76,,,,
97,-,BTS,Friends,-,5,96,65,2020-02-23,44,2020-03-01
98,-,BIGBANG,BANG BANG BANG (JP version),-,98,1,,,,
99,-,TWICE,SCIENTIST,-,4,21,,,,
100,-,BTS,FAKE LOVE,-,17,64,,,,
