Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NEXZ,Ride the Vibe,-,1,1,,,,
2,up,aespa,Supernova,3,1,2,,,,
3,down,ILLIT,Magnetic,1,1,9,,,,
4,up,OneRepublic,Nobody (from Kaiju No. 8),4,1,7,,,,
5,up,IVE,Accendio,11,5,4,,,,
6,up,BABYMONSTER,SHEESH,14,6,8,,,,
7,up,"サツキ, 初音ミク & 重音テト",メズマライザー,16,7,2,,,,
8,down,Stray Kids,Lose My Breath (Stray Kids Ver.),2,2,2,,,,
9,-,NewJeans,Bubble Gum,-,2,1,,,,
10,down,Stray Kids & Charlie Puth,Lose My Breath,5,5,3,,,,
11,up,舟津真翔,一目惚れ,29,10,2,,,,
12,-,NCT 127,Colors,-,12,1,,,,
13,down,IVE,HEYA,9,4,4,,,,
14,up,TWICE,ONE SPARK,23,1,14,,,,
15,up,SEVENTEEN,MAESTRO,17,2,4,,,,
16,-,RM,LOST!,-,16,1,,,,
17,down,"ロビン, HOYO-MiX & Chevy",翼の生えた希望,6,6,3,,,,
18,up,LE SSERAFIM,Perfect Night,20,1,31,,,,
19,up,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),32,11,5,,,,
20,down,ZICO,SPOT! (feat. JENNIE),18,5,5,,,,
21,up,Kep1er,Straight Line,25,21,5,,,,
22,down,"ロビン, HOYO-MiX & Chevy",銀河を独り揺蕩う,7,7,3,,,,
23,-,NewJeans,How Sweet,-,3,1,,,,
24,down,Stray Kids,WHY?,13,2,7,,,,
25,down,NewJeans,Ditto,22,1,75,,,,
26,down,Jake Miller & HOYO-MiX,WHITE NIGHT,12,8,18,,,,
27,down,"ロビン, HOYO-MiX & Chevy",傷つく誰かの心を守ることができたなら,8,8,3,,,,
28,down,ILLIT,Lucky Girl Syndrome,24,14,7,,,,
29,down,IVE,Will,19,5,7,,,,
30,up,NewJeans,OMG,35,1,73,,,,
31,down,Kep1er,WA DA DA,26,1,76,,,,
32,-,NEXZ,Starlight,-,32,1,,,,
33,down,Sabrina Carpenter,Espresso,27,18,7,,,,
34,down,Crush,Love You With All My Heart,31,3,8,,,,
35,down,ENHYPEN,Fatal Trouble,21,21,2,,,,
36,up,LE SSERAFIM,Smart,43,2,14,,,,
37,down,Ed Sheeran,Shape of You,30,3,237,94,2020-01-05,94,2020-01-05
38,down,GYUBIN,Really Like You,34,5,13,,,,
39,down,aespa,Drama,38,6,29,,,,
40,up,NewJeans,ETA,42,1,45,,,,
41,up,BTS,Dynamite,50,1,196,96,2020-08-23,2,2020-08-30
42,down,Bon Jovi,It's My Life,37,13,220,,,,
43,down,ZEROBASEONE,Feel the POP (Japanese ver.),36,36,2,,,,
44,-,JINJIN,for me (feat. MRCH),-,44,1,,,,
45,up,SEVENTEEN,Cheers to youth,51,7,4,,,,
46,up,LE SSERAFIM,EASY,52,1,14,,,,
47,-,RM,"Right People, Wrong Place",-,47,1,,,,
48,up,Bruno Mars,Runaway Baby,49,8,211,,,,
49,down,ITZY,Algorhythm,33,33,2,,,,
50,-,RM & Little Simz,Domodachi,-,50,1,,,,
51,-,ぶいぱい,もし、良かったら、暇があったら、興味があったら、ずっと応援してもらっていいですか?一生推してもらってもいいですか?,-,51,1,,,,
52,-,Charlie Puth,Hero,-,52,1,,,,
53,-,Soulja,はなさないでよ feat. 青山テルマ,-,53,1,,,,
54,-,RM,Heaven,-,54,1,,,,
55,-,RM,Groin,-,55,1,,,,
56,-,RM,out of love,-,56,1,,,,
57,down,RM,Come back to me,28,26,3,,,,
58,-,RM,Nuts,-,58,1,,,,
59,down,MARK,200,10,10,2,,,,
60,up,PSY・S[saiz],Angel Night (天使のいる場所),90,60,5,,,,
61,down,BTS,Permission to Dance,59,1,150,,,,
62,-,RM & Moses Sumney,Around the world in a day,-,62,1,,,,
63,-,IVE,I AM,-,1,57,,,,
64,-,RM & DOMi & JD BECK,?,-,64,1,,,,
65,up,BTS,Butter,74,1,156,,,,
66,-,RM,ㅠㅠ,-,66,1,,,,
67,down,Jung Kook & Latto,Seven,47,1,46,,,,
68,down,One Direction,What Makes You Beautiful,64,17,169,,,,
69,down,テイラー・スウィフト,Shake It Off,44,4,181,,,,
70,down,Ed Sheeran,Perfect,46,37,51,73,2019-10-06,58,2019-10-20
71,up,NewJeans,Hype Boy,95,9,92,,,,
72,-,Dua Lipa,Training Season,-,13,12,,,,
73,down,RIIZE,Get A Guitar,55,3,36,,,,
74,up,BSS,The Reasons of My Smiles,91,20,12,,,,
75,-,I-LAND2 : N/a,IWALY,-,75,1,,,,
76,down,Benson Boone,Beautiful Things,65,20,15,,,,
77,down,SEVENTEEN,LALALI,67,11,4,,,,
78,-,Dua Lipa,Illusion,-,39,6,,,,
79,down,Rachel Platten,Fight Song,53,20,66,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,73,2,148,,,,
81,-,SUHO,Cheese (feat. WENDY),-,81,1,,,,
82,-,海陽 & 熊猫堂ProducePandas,嘎嘎没烦恼(CCTV3《嘎嘎没烦恼》节目主题曲),-,82,1,,,,
83,-,เกรท สพล,"FWB (Fan With Benefit) [เพลงประกอบซีรีส์ ""วันดีวิทยา Wandee Goodday""]",-,83,1,,,,
84,-,槇原敬之,どんなときも。,-,2,44,,,,
85,down,Stray Kids,LALALALA,83,2,29,,,,
86,down,NewJeans,Super Shy,63,2,47,,,,
87,-,るるどらいおん,らいおんチルアウト,-,87,1,,,,
88,-,TWICE,YES or YES,-,21,127,,,,
89,down,Stray Kids,CASE 143,72,1,83,,,,
90,-,Stray Kids,S-Class,-,1,48,,,,
91,down,OneRepublic,I Ain't Worried,71,4,72,,,,
92,down,TWICE,Feel Special,69,1,214,38,2019-10-06,38,2019-10-06
93,down,TWICE,LOOK AT ME,62,17,13,,,,
94,-,WISE,By your side feat. 西野カナ,-,53,9,,,,
95,down,Kep1er,WA DA DA (Japanese ver.),60,20,10,,,,
96,-,ONEUS,Now (Original by Fin.K.L),-,96,1,,,,
97,down,Sia,Immortal Queen (feat. Chaka Khan),84,78,4,,,,
98,-,黒うさP,千本桜 (feat. 初音ミク),-,19,147,,,,
99,down,(G)I-DLE,Queencard,98,5,53,,,,
100,down,BIGBANG,FANTASTIC BABY,92,69,8,,,,
