Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,Super Lady,-,1,1,,,,
2,down,IU,Love wins all,1,1,2,,,,
3,up,(G)I-DLE,Wife,8,3,2,,,,
4,down,LE SSERAFIM,Perfect Night,2,1,15,,,,
5,-,TWICE,I GOT YOU,-,1,1,,,,
6,down,NewJeans,Ditto,3,1,59,,,,
7,up,Christell,Dubidubidu,45,2,2,,,,
8,up,Jake Miller & HOYO-MiX,WHITE NIGHT,38,8,2,,,,
9,down,NewJeans,OMG,5,1,57,,,,
10,-,Billy Joel,Turn the Lights Back On,-,10,1,,,,
11,down,Jung Kook & Latto,Seven,9,1,30,,,,
12,down,NewJeans,ETA,10,1,29,,,,
13,down,IVE & Saweetie,All Night,6,6,3,,,,
14,up,Ed Sheeran,Celestial,51,1,62,,,,
15,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,15,1,40,,,,
16,up,Ed Sheeran,Shape of You,50,3,221,94,2020-01-05,94,2020-01-05
17,-,LEE JUNHO,When we meet again,-,17,1,,,,
18,down,NMIXX,DASH,14,9,3,,,,
19,down,Ariana Grande,"yes, and?",12,6,4,,,,
20,-,Zhang Zhe Han,No.1 Player,-,7,1,,,,
21,up,Jung Kook,Standing Next to You,21,2,14,,,,
22,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,1,40,,,,
23,down,RIIZE,Love 119 (Japanese Version),4,4,2,,,,
24,down,Stray Kids,LALALALA,16,2,13,,,,
25,down,TWS,plot twist,22,8,2,,,,
26,down,aespa,Drama,25,6,13,,,,
27,down,BTS,Dynamite,23,1,180,96,2020-08-23,2,2020-08-30
28,up,IVE,I AM,46,1,43,,,,
29,down,NiziU,HEARTRIS,19,1,14,,,,
30,up,(G)I-DLE,Queencard,60,5,38,,,,
31,down,RIIZE,Get A Guitar,30,3,20,,,,
32,down,NewJeans,Super Shy,18,2,31,,,,
33,-,みりくるん,遊星ディスコ,-,33,1,,,,
34,down,Stray Kids,S-Class,26,1,36,,,,
35,up,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),43,35,2,,,,
36,down,Stray Kids,CASE 143,29,1,70,,,,
37,down,RIIZE,Love 119,13,5,5,,,,
38,down,Bruno Mars,Just the Way You Are,31,22,124,,,,
39,-,BABYMONSTER,Stuck In The Middle,-,39,1,,,,
40,down,Bruno Mars,Runaway Baby,17,8,195,,,,
41,down,WOOZI,What kind of future,11,11,2,,,,
42,down,ITZY,UNTOUCHABLE,28,9,4,,,,
43,up,テイラー・スウィフト,Shake It Off,48,4,165,,,,
44,down,Bruno Mars,Marry You,36,21,84,,,,
45,down,NewJeans,Hype Boy,33,9,78,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,47,2,134,,,,
47,up,Justin Timberlake,Selfish,67,20,2,,,,
48,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,17,148,,,,
49,up,Dua Lipa,Houdini,58,12,13,,,,
50,-,SUPER JUNIOR-L.S.S.,C'MON,-,50,1,,,,
51,down,金鐘國,사랑스러워,32,24,13,,,,
52,up,エレファントカシマシ,俺たちの明日,98,8,61,,,,
53,up,BABYMONSTER,BATTER UP,82,6,9,,,,
54,up,Taylor Swift,Cruel Summer,75,6,24,,,,
55,down,VCHA,Girls of the Year,42,42,2,,,,
56,-,Ed Sheeran,Thinking Out Loud,-,25,25,,,,
57,up,ビリー・ジョエル,Honesty,83,57,7,,,,
58,-,NCT 127,Fact Check,-,10,11,,,,
59,up,Ed Sheeran,Perfect,87,37,36,73,2019-10-06,58,2019-10-20
60,up,One Direction,What Makes You Beautiful,68,17,154,,,,
61,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,44,1,24,,,,
62,down,Bon Jovi,It's My Life,54,13,204,,,,
63,up,Ed Sheeran,Shivers,95,6,52,,,,
64,up,IVE,After LIKE,86,1,67,,,,
65,-,Måneskin,Beggin,-,25,10,,,,
66,-,Pharrell Williams,Happy,-,8,50,,,,
67,down,BTS,Permission to Dance,35,1,134,,,,
68,down,BTS,Butter,37,1,141,,,,
69,-,2AM,Echoes of Love's Journey,-,69,1,,,,
70,up,SEVENTEEN,God of Music,71,2,15,,,,
71,-,Sia,Unstoppable,-,1,45,81,2019-11-10,81,2019-11-10
72,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,72,1,,,,
73,-,Miley Cyrus,Flowers,-,6,30,,,,
74,up,IVE,Baddie,78,1,17,,,,
75,-,aespa,Spicy,-,2,24,,,,
76,down,KAN,愛は勝つ,40,1,59,,,,
77,down,ENHYPEN,Sweet Venom,52,6,12,,,,
78,up,Stray Kids,Back Door,92,8,103,80,2020-09-20,80,2020-09-20
79,-,みりくるん,トリコろーる,-,44,2,,,,
80,down,Paul Russell,Lil Boo Thang,69,28,21,,,,
81,down,Jung Kook & USHER,Standing Next to You (Usher Remix),77,4,10,,,,
82,-,Backstreet Boys,I Want It That Way,-,10,129,,,,
83,-,Kim Sung Kyu,The Wind Is Blowing,-,83,1,,,,
84,down,SEVENTEEN,Super,74,1,38,,,,
85,-,LE SSERAFIM,ドレスコード (Prod. imase),-,2,10,,,,
86,-,Dua Lipa,Dance The Night,-,8,33,,,,
87,-,TWICE,Feel Special,-,1,204,38,2019-10-06,38,2019-10-06
88,-,槇原敬之,どんなときも。,-,2,38,,,,
89,-,アヴリル・ラヴィーン,Girlfriend,-,52,14,,,,
90,down,Maroon 5,Sugar,76,17,195,,,,
91,down,Jung Kook & Jack Harlow,3D,73,1,19,,,,
92,down,Rachel Platten,Fight Song,55,20,50,,,,
93,-,G over,Pulse120,-,93,1,,,,
94,-,LE SSERAFIM,ANTIFRAGILE,-,1,58,,,,
95,-,NewJeans,Attention,-,11,56,,,,
96,-,IVE,ELEVEN,-,3,93,,,,
97,-,Stray Kids,Cover Me,-,35,3,,,,
98,down,Stray Kids,MEGAVERSE,89,8,13,,,,
99,down,IVE,LOVE DIVE,93,2,75,,,,
100,-,(G)I-DLE,Doll,-,100,1,,,,
