Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,MORE & MORE,1,1,2,23,2020-06-07,21,2020-06-14
2,up,TWICE,Feel Special,4,1,32,38,2019-10-06,38,2019-10-06
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,4,75,2020-05-24,1,2020-05-31
4,up,V,Sweet Night,29,4,8,39,2020-03-15,39,2020-03-15
5,up,Gaho,시작,6,4,12,,,,
6,down,Lady Gaga,Sour Candy,5,4,3,78,2020-05-31,4,2020-06-07
7,up,ITZY,ICY,43,5,17,,,,
8,up,Maroon 5,Memories,9,1,32,36,2019-10-06,2,2019-11-17
9,up,Ed Sheeran,Shape of You,10,3,32,94,2020-01-05,94,2020-01-05
10,down,ITZY,WANNABE,7,1,14,67,2020-03-15,27,2020-03-22
11,up,Yerin Baek,Here I Am Again,15,11,8,,,,
12,up,MAMAMOO,Hip,13,1,30,97,2019-11-24,97,2019-11-24
13,down,Ariana Grande & Justin Bieber,Stuck with U,8,1,6,95,2020-05-10,3,2020-05-17
14,down,아이오아이,너무너무너무,11,8,5,,,,
15,down,Yoonmirae,Flower,12,12,7,,,,
16,up,ITZY,달라달라,19,7,23,,,,
17,down,TWICE,FANCY,14,8,32,,,,
18,down,5 Seconds of Summer,Teeth,3,3,20,,,,
19,up,TWICE,Dance The Night Away,21,18,7,,,,
20,up,Davichi,Sunset,22,20,7,,,,
21,down,IU,Eight (feat. SUGA),17,2,6,67,2020-05-10,67,2020-05-10
22,up,TWICE,YES or YES,24,21,25,,,,
23,down,BLACKPINK,Kill This Love,20,5,32,83,2019-10-06,73,2019-10-13
24,up,TWICE,Dance the Night Away (Japanese Version),48,14,5,,,,
25,up,supercell,Kimino Shiranai Monogatari,28,12,32,,,,
26,down,Dua Lipa,Break My Heart,25,6,12,97,2020-03-29,5,2020-06-28
27,up,BTS,Boy With Luv (feat. Halsey),78,4,32,100,2020-03-01,75,2020-08-30
28,up,BTS,ON,39,1,17,32,2020-02-23,6,2020-03-01
29,up,Ha Hyun Woo,돌덩이,34,29,7,,,,
30,up,TWICE,Heart Shaker -Japanese ver.-,31,30,4,,,,
31,up,ジェイコブ・ラティモア,Heartbreak Heard Around the World (feat. T-Pain),37,26,4,,,,
32,up,BAEKHYUN,Candy,33,22,3,93,2020-05-31,93,2020-05-31
33,up,Gaho,Start Over,94,4,2,,,,
34,up,TWICE,TT -Japanese ver.-,38,14,17,,,,
35,up,Backstreet Boys,I Want It That Way,88,10,27,,,,
36,up,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),44,1,11,,,,
37,up,BTS,Lights,66,5,31,,,,
38,down,The FIELD OF VIEW,DAN DAN 心魅かれてく,18,1,32,,,,
39,up,Sia,"Together (From the Motion Picture ""Music"")",40,3,4,,,,
40,up,IZ*ONE,FIESTA,81,1,17,,,,
41,-,NOA,TAXI feat. tofubeats,-,35,1,,,,
42,down,Zefear & Teya Flow,I Found Myself,16,16,2,,,,
43,-,WJSN,BUTTERFLY,-,43,1,,,,
44,-,THE BOYZ,Quasi Una Fantasia,-,44,1,,,,
45,up,テイラー・スウィフト,Shake It Off,45,4,32,,,,
46,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,29,16,,,,
47,down,BANG YE DAM,Wayo,26,26,2,,,,
48,up,박진영,어머님이 누구니 (feat. Jessi),62,25,6,,,,
49,up,Maroon 5,Sugar,64,17,32,,,,
50,up,BIGBANG,HaruHaru (Japanese ver.),82,27,28,,,,
51,down,黒うさP,千本桜 (feat. 初音ミク),49,19,32,,,,
52,up,Bon Jovi,It's My Life,58,13,30,,,,
53,up,TWICE,What is Love?,76,47,11,,,,
54,down,Bruno Mars,Runaway Baby,23,8,20,,,,
55,-,THE BOYZ,CHECKMATE,-,55,1,,,,
56,-,BTS,Mikrokosmos,-,7,11,,,,
57,-,PENTAGON,Follow (PENTAGON Version),-,57,1,,,,
58,-,BTS,We are Bulletproof : the Eternal,-,12,7,62,2020-02-23,62,2020-02-23
59,down,Anne-Marie,2002,57,3,32,,,,
60,down,Shawn Mendes,If I Can't Have You,36,14,31,63,2019-10-06,63,2019-10-06
61,down,Kim Jae Hwan,Someday,54,54,4,,,,
62,down,One Direction,What Makes You Beautiful,53,17,32,,,,
63,up,Ava Max,Kings & Queens,90,2,14,80,2020-03-15,37,2020-09-27
64,-,WayV,Turn Back Time,-,64,1,,,,
65,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,65,1,,,,
66,down,ビービー・レクサ,Girl in the Mirror,51,10,13,,,,
67,-,Jay Chou,Mojito,-,67,1,,,,
68,up,カーリー・レイ・ジェプセン,Call Me Maybe,80,25,27,,,,
69,-,Dua Lipa,Physical,-,10,19,48,2020-02-02,15,2020-04-12
70,-,PENTAGON,Basquiat,-,70,1,,,,
71,-,ONF,New World,-,71,1,,,,
72,up,Dua Lipa,Don't Start Now,77,5,31,19,2019-11-03,3,2020-01-05
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,1,36,2020-06-21,2,2020-08-09
74,-,ONEUS,COME BACK HOME,-,74,1,,,,
75,down,Alpin,Let's Go Far Away,27,27,5,,,,
76,down,Kim Feel,"Someday,   the Boy",74,47,6,,,,
77,down,Owl City & Carly Rae Jepsen,Good Time,72,31,31,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),67,4,19,35,2020-02-09,4,2020-04-05
79,-,BTS,Spring Day,-,2,7,,,,
80,down,IU,Give You My Heart,73,64,6,,,,
81,-,MAMAMOO,HIP -Japanese ver.-,-,13,16,,,,
82,up,Ed Sheeran & Justin Bieber,I Don't Care,84,6,32,31,2019-10-06,23,2019-11-17
83,down,TWICE,LIKEY,65,56,6,,,,
84,down,10cm,But it's Destiny,47,47,4,,,,
85,-,AB6IX & LIM YOUNG MIN,Break Up,-,85,1,,,,
86,down,The FIELD OF VIEW,突然,61,6,12,,,,
87,-,Ikoliks,Like a Star,-,87,1,,,,
88,-,OneRepublic,Counting Stars,-,85,3,,,,
89,-,Madonna,Miles Away,-,74,1,,,,
90,-,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),-,90,1,,,,
91,-,Katy Perry,Firework,-,41,1,,,,
92,-,Ariana Grande,Break Free (feat. Zedd),-,42,13,,,,
93,-,The FIELD OF VIEW,渇いた叫び,-,73,5,,,,
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,17,32,,,,
95,down,BLACKPINK,DDU-DU DDU-DU,55,18,32,,,,
96,down,KAN,愛は勝つ,59,1,15,,,,
97,down,BTS,Friends,89,5,14,65,2020-02-23,44,2020-03-01
98,down,Lady Gaga,Born This Way,41,39,9,,,,
99,down,Agust D,Daechwita,30,8,4,22,2020-05-31,22,2020-05-31
100,-,THE BOYZ,REVEAL (Catching Fire),-,64,2,,,,
