Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,OMG,1,1,9,,,,
2,up,Stray Kids,CASE 143,6,1,22,,,,
3,down,NewJeans,Ditto,2,1,11,,,,
4,down,BSS,Fighting (feat. Lee Young Ji),3,2,4,,,,
5,down,TWICE,MOONLIGHT SUNRISE,4,1,7,,,,
6,down,LE SSERAFIM,ANTIFRAGILE,5,1,20,,,,
7,up,Stray Kids,CASE 143 -Japanese version-,38,7,11,,,,
8,up,Stray Kids,Back Door,49,8,59,80,2020-09-20,80,2020-09-20
9,down,Stray Kids,THE SOUND,8,8,6,,,,
10,down,TAEYANG,VIBE (feat. Jimin of BTS),9,1,8,,,,
11,up,Stray Kids,MANIAC,45,6,46,,,,
12,down,Miley Cyrus,Flowers,10,6,8,,,,
13,down,NewJeans,Hype Boy,11,9,31,,,,
14,down,LE SSERAFIM,FEARLESS,7,2,43,,,,
15,up,Ed Sheeran,Celestial,17,1,23,,,,
16,up,BTS,Dynamite,23,1,132,96,2020-08-23,2,2020-08-30
17,up,川嶋あい,旅立ちの日に・・・,33,10,16,,,,
18,-,KAN,愛は勝つ,-,1,39,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,12,2,86,,,,
20,-,j-hope & J. Cole,on the street,-,5,1,,,,
21,up,TWICE,Talk that Talk,22,1,28,,,,
22,down,BTS,Permission to Dance,16,1,86,,,,
23,down,IVE,After LIKE,18,1,28,,,,
24,down,TWICE,Celebrate,15,1,34,,,,
25,down,Meghan Trainor,Made You Look,20,6,16,,,,
26,down,BTS,Butter,24,1,93,,,,
27,up,AJR,World's Smallest Violin,29,8,42,,,,
28,down,Kep1er,I do! Do you?,25,14,2,,,,
29,down,P!nk,TRUSTFALL,26,26,5,,,,
30,up,Stray Kids,Thunderous,81,4,53,,,,
31,up,Ed Sheeran,Shape of You,48,3,173,94,2020-01-05,94,2020-01-05
32,down,TWICE,The Feels,27,1,68,,,,
33,-,Stray Kids,God’s Menu,-,32,14,,,,
34,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,34,1,,,,
35,up,OneRepublic,I Ain't Worried,50,4,42,,,,
36,down,IVE,ELEVEN,34,3,65,,,,
37,-,Stray Kids,MIROH,-,32,6,,,,
38,up,NAYEON,POP!,41,1,37,,,,
39,down,BTS,Run BTS,30,2,31,,,,
40,-,DREAMS COME TRUE,やさしいキスをして,-,40,9,,,,
41,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",13,13,11,,,,
42,down,IVE,LOVE DIVE,28,2,47,,,,
43,down,Taylor Swift,Anti-Hero,21,5,20,,,,
44,down,NewJeans,Attention,32,11,29,,,,
45,up,TOMORROW X TOGETHER,Sugar Rush Ride,52,17,6,,,,
46,down,NCT DREAM,Best Friend Ever,31,6,4,,,,
47,up,BTS,Yet To Come,56,1,39,,,,
48,up,BOYS PLANET,BOYS PLANET - Here I Am,66,14,4,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,1,43,,,,
50,down,Bon Jovi,It's My Life,42,13,156,,,,
51,down,Backstreet Boys,I Want It That Way,36,10,92,,,,
52,down,TWICE,Feel Special,51,1,170,38,2019-10-06,38,2019-10-06
53,down,SEVENTEEN,NICE VERY NICE,43,23,30,,,,
54,down,Jason Mraz,I Feel Like Dancing,40,40,3,,,,
55,-,YESUNG,Floral Sense (feat. WINTER),-,55,1,,,,
56,-,Kim Hyun Joong,Cupid's Arrow,-,56,1,,,,
57,-,Kim Hyun Joong,My Sun,-,57,1,,,,
58,-,YESUNG,Mother,-,58,1,,,,
59,-,YESUNG,Floral Sense (Solo Version),-,59,1,,,,
60,-,Yong Jun Hyung,POST IT (feat. Sion),-,60,1,,,,
61,up,Stray Kids,Haven,83,61,3,,,,
62,-,Kim Hyun Joong,Take me home,-,62,1,,,,
63,down,PSY,That That (prod. & feat. SUGA of BTS),55,1,42,,,,
64,-,JIN,The Astronaut,-,1,16,,,,
65,up,AURORA,Cure For Me,74,45,17,,,,
66,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,6,,,,
67,-,Carpenters,Top of the World,-,40,3,,,,
68,-,Charlie Puth,I Don't Think That I Like Her,-,13,6,,,,
69,up,BLACKPINK,Shut Down,96,1,24,,,,
70,down,Stray Kids,Novel,46,46,2,,,,
71,-,Stray Kids,DOMINO,-,55,5,,,,
72,-,黒うさP,千本桜 (feat. 初音ミク),-,19,133,,,,
73,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],61,30,16,,,,
74,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,9,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,117,,,,
76,-,Kim Hyun Joong,"Moon, Sun, Your song",-,76,1,,,,
77,-,山崎まさよし,セロリ,-,77,5,,,,
78,-,海援隊,贈る言葉,-,78,2,,,,
79,up,Anne-Marie,2002,97,3,88,,,,
80,down,王一博,像陽光那樣,14,14,2,,,,
81,up,Stray Kids,Mixtape : Time Out,89,3,4,,,,
82,-,槇原敬之,どんなときも。,-,2,25,,,,
83,down,Kep1er,WA DA DA,76,1,60,,,,
84,-,テイラー・スウィフト,Shake It Off,-,4,126,,,,
85,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,75,75,2,,,,
86,up,Bruno Mars,Marry You,93,21,59,,,,
87,up,東方神起,Share The World,87,22,71,,,,
88,down,Ylvis,The Fox (What Does the Fox Say?),78,3,43,,,,
89,-,寺尾 聰,ルビーの指環 1981,-,29,5,,,,
90,down,BSS,Just Do It,86,24,6,,,,
91,down,さとうもか,melt bitter,58,10,45,,,,
92,down,Maroon 5,Sugar,65,17,159,,,,
93,-,Rema & Selena Gomez,Calm Down,-,69,3,,,,
94,down,NCT DREAM,Candy,69,9,12,,,,
95,down,LE SSERAFIM,FEARLESS (Japanese ver.),19,5,12,,,,
96,up,ITZY,CHESHIRE,99,7,12,,,,
97,down,橋本 裕太,愛を知っている,57,23,4,,,,
98,-,TWICE,FANCY,-,8,112,,,,
99,-,Stray Kids,CIRCUS,-,11,12,,,,
100,down,Harry Styles,As It Was,71,20,29,,,,
