Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,26,,,,
2,up,BTS,Permission to Dance,3,1,19,,,,
3,up,BTS,Dynamite,4,1,65,96,2020-08-23,2,2020-08-30
4,down,The Kid LAROI & Justin Bieber,Stay,2,2,19,,,,
5,-,TWICE,The Feels,-,1,1,,,,
6,down,Coldplay X BTS,My Universe,5,4,6,,,,
7,up,TOMORROW X TOGETHER,Ito,25,7,2,,,,
8,down,Ed Sheeran,Shivers,6,6,10,,,,
9,up,Adele,Easy On Me,11,6,5,,,,
10,down,SEVENTEEN,Rock with you,7,7,4,,,,
11,up,aespa,Savage,13,7,6,,,,
12,up,BTS,Stay Gold,18,1,74,38,2020-07-05,38,2020-07-05
13,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Ikuta Lilas] [Japanese Version],-,9,1,,,,
14,down,Ed Sheeran,Bad Habits,8,2,21,,,,
15,up,ITZY,WANNABE -Japanese ver.-,20,15,2,,,,
16,-,Avril Lavigne,Bite Me,-,5,1,,,,
17,down,Ed Sheeran,Shape of You,14,3,106,94,2020-01-05,94,2020-01-05
18,up,BTS,Friends,21,5,76,65,2020-02-23,44,2020-03-01
19,down,Girls Planet 999,Shine,9,4,4,,,,
20,down,BTS,IDOL,19,7,92,,,,
21,up,BTS,Euphoria,31,12,67,,,,
22,-,TWICE,SCIENTIST,-,4,1,,,,
23,up,BTS,Mikrokosmos,33,7,73,,,,
24,up,BTS,DNA,28,8,83,,,,
25,up,BTS,Boy With Luv (feat. Halsey),26,4,105,100,2020-03-01,75,2020-08-30
26,up,ITZY,LOCO,27,5,8,,,,
27,down,BTS,Spring Day,24,2,74,,,,
28,-,SIRO,パリピポぱいーん,-,28,1,,,,
29,-,SIRO,タベチャウゾ,-,29,1,,,,
30,up,BTS,Answer : Love Myself,32,10,58,,,,
31,down,NCT 127,Favorite,10,6,3,,,,
32,down,Girls Planet 999,Girls Planet 999 - O.O.O (Over&Over&Over),16,9,18,,,,
33,up,TOMORROW X TOGETHER,Force,44,2,30,,,,
34,up,aespa,Next Level,35,3,24,,,,
35,down,ENHYPEN,Tamed-Dashed,23,10,5,,,,
36,down,BTS,So What,15,8,32,,,,
37,down,ASTRO,1番好きな人にサヨナラを言おう,12,12,2,,,,
38,up,TWICE,Feel Special,47,1,106,38,2019-10-06,38,2019-10-06
39,down,MKTO,Classic,29,29,4,,,,
40,down,Ed Sheeran,Overpass Graffiti,17,17,3,,,,
41,up,TWICE,I CAN'T STOP ME,41,1,54,95,2020-11-08,95,2020-11-08
42,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari) [Japanese Version],-,42,1,,,,
43,down,BTS,Life Goes On,30,2,52,3,2020-11-29,3,2020-11-29
44,down,BTS,ON,37,1,91,32,2020-02-23,6,2020-03-01
45,-,ITZY,WANNABE,-,1,77,67,2020-03-15,27,2020-03-22
46,up,玉置 浩二,田園,59,7,27,,,,
47,down,BTS,Telepathy,22,8,36,42,2020-11-29,42,2020-11-29
48,-,ITZY,달라달라,-,7,75,,,,
49,-,B.I,COSMOS,-,49,1,,,,
50,down,ABBA,Dancing Queen,45,6,13,,,,
51,-,TWICE,CANDY,-,51,1,,,,
52,-,B1A4,Adore you,-,52,1,,,,
53,-,ITZY,ICY,-,5,70,,,,
54,down,Meghan Trainor,Me Too,49,31,6,,,,
55,down,BTS,Film out,39,1,33,13,2021-04-11,13,2021-04-11
56,-,Gaho,시작,-,4,84,,,,
57,-,Mark Tuan,Last Breath,-,57,1,,,,
58,-,One Direction,What Makes You Beautiful,-,17,75,,,,
59,down,LISA,LALISA,48,5,10,,,,
60,-,"Sam Lin, Ray Chang, 石知田, 羅德弘, 李齊 & 楊宇騰YU",Be My Lover (微波爐男孩的假期 主題曲),-,60,1,,,,
61,-,B.I,Alive,-,61,1,,,,
62,-,B.I,NERD (feat. Colde),-,62,1,,,,
63,-,B.I,NINETEEN,-,63,1,,,,
64,-,B.I,Flame,-,64,1,,,,
65,-,Little Mix,No,-,48,1,,,,
66,-,B.I,Lover,-,66,1,,,,
67,-,ONEUS,LUNA,-,67,1,,,,
68,-,VICTON,Sweet Travel,-,68,1,,,,
69,up,BTS,Anpanman,85,27,52,,,,
70,-,프리스타일,Y (Please Tell Me Why),-,42,8,,,,
71,-,Taylor Swift,Red (Taylor's Version),-,71,1,,,,
72,up,Maroon 5,Sugar,81,17,95,,,,
73,down,BTS,Filter,57,2,28,50,2020-02-23,50,2020-02-23
74,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,12,5,,,,
75,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,7,11,,,,
76,down,Stray Kids,Thunderous,46,4,12,,,,
77,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,64,1,,,,
78,-,Ed Sheeran,Perfect,-,37,27,73,2019-10-06,58,2019-10-20
79,-,BTS,Go Go,-,34,38,,,,
80,-,John-Hoon,Ballad,-,80,1,,,,
81,down,BTS,Moon,52,10,26,88,2020-02-23,62,2020-03-01
82,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,30,9,,,,
83,down,エレファントカシマシ,俺たちの明日,75,8,40,,,,
84,-,テイラー・スウィフト,Shake It Off,-,4,72,,,,
85,down,BTS,We are Bulletproof : the Eternal,67,12,13,62,2020-02-23,62,2020-02-23
86,up,KAN,愛は勝つ,95,1,27,,,,
87,down,BTS,Burning Up (FIRE),50,25,46,,,,
88,-,BTS,Pied Piper,-,24,25,,,,
89,-,BTS,Magic Shop,-,29,25,,,,
90,-,BoyWithUke,Toxic,-,90,1,,,,
91,-,ENHYPEN,Drunk-Dazed,-,4,18,,,,
92,down,JEON SOMI,XOXO,36,36,3,,,,
93,-,黒うさP,千本桜 (feat. 初音ミク),-,19,98,,,,
94,-,Stray Kids,Scars,-,3,4,,,,
95,-,Lyn,One and Only,-,92,1,,,,
96,down,BTS,Not Today,68,4,52,,,,
97,-,BTS,MIC Drop,-,45,23,,,,
98,-,BLACKPINK,Lovesick Girls,-,2,57,3,2020-10-11,3,2020-10-11
99,down,BTS,I NEED U,38,23,48,,,,
100,down,aespa,Black Mamba,69,12,20,66,2020-11-22,66,2020-11-22
