Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IVE,Kitsch,-,1,1,,,,
2,up,TWICE,SET ME FREE,2,1,4,,,,
3,up,NewJeans,OMG,3,1,13,,,,
4,up,Jimin,Like Crazy,8,4,2,,,,
5,-,JISOO,FLOWER,-,3,1,,,,
6,down,NewJeans,Ditto,5,1,15,,,,
7,up,Ed Sheeran,Eyes Closed,41,7,2,,,,
8,-,TREASURE,Here I Stand,-,8,1,,,,
9,down,NMIXX,Love Me Like This,4,4,2,,,,
10,down,Stray Kids,CASE 143,9,1,26,,,,
11,up,Jimin,Like Crazy (UK Garage Remix),51,11,2,,,,
12,up,松本梨香,タイプ:ワイルド,45,12,3,,,,
13,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
14,up,NewJeans,Hype Boy,15,9,35,,,,
15,down,Miley Cyrus,Flowers,12,6,12,,,,
16,down,TWICE,MOONLIGHT SUNRISE,10,1,11,,,,
17,up,Charlie Puth,I Don't Think That I Like Her,17,13,10,,,,
18,up,Jimin,Like Crazy (Deep House Remix),62,18,2,,,,
19,down,BTS,Dynamite,14,1,136,96,2020-08-23,2,2020-08-30
20,down,Jimin,Promise,6,2,4,,,,
21,down,LE SSERAFIM,ANTIFRAGILE,18,1,24,,,,
22,down,Stray Kids,MANIAC,16,6,50,,,,
23,up,BTS,Butter,27,1,97,,,,
24,down,BTS,Permission to Dance,19,1,90,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,21,2,90,,,,
26,down,松本梨香,めざせポケモンマスター,20,20,5,,,,
27,up,BSS,Fighting (feat. Lee Young Ji),29,2,8,,,,
28,down,Zhang Zhe Han,Magnificent Life,7,7,3,,,,
29,up,IVE,After LIKE,33,1,32,,,,
30,up,Ed Sheeran,Celestial,34,1,27,,,,
31,down,j-hope & J. Cole,on the street,11,5,5,,,,
32,down,OneRepublic,I Ain't Worried,23,4,46,,,,
33,up,NewJeans,Attention,43,11,33,,,,
34,up,TAEYANG,VIBE (feat. Jimin of BTS),35,1,12,,,,
35,down,Stray Kids,Back Door,22,8,63,80,2020-09-20,80,2020-09-20
36,up,Ed Sheeran,Shape of You,38,3,177,94,2020-01-05,94,2020-01-05
37,down,Jimin,Like Crazy (English Version),26,26,2,,,,
38,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,11,1,,,,
39,up,Bon Jovi,It's My Life,50,13,160,,,,
40,down,Jimin,Face-off,25,25,2,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",24,1,47,,,,
42,down,Kep1er,I do! Do you?,36,14,6,,,,
43,up,One Direction,What Makes You Beautiful,71,17,126,,,,
44,up,Rachel Platten,Fight Song,73,20,25,,,,
45,-,DREAMS COME TRUE,未来予想図II ― VERSION '07 ―,-,45,10,,,,
46,up,NOTD & Maia Wright,AM:PM,63,25,2,,,,
47,-,エレファントカシマシ,俺たちの明日,-,8,50,,,,
48,down,TWICE,Celebrate,32,1,38,,,,
49,up,Meghan Trainor,Made You Look,53,6,20,,,,
50,down,Jimin,Christmas Love,13,1,4,,,,
51,-,Billlie,EUNOIA,-,51,1,,,,
52,down,TWICE,The Feels,44,1,72,,,,
53,-,BOYS PLANET,BOYS PLANET - Here I Am,-,14,6,,,,
54,down,AJR,World's Smallest Violin,47,8,46,,,,
55,up,松本梨香,OK!,60,55,5,,,,
56,up,Jimin,Like Crazy (Instrumental),66,56,2,,,,
57,down,G over,drive,54,54,2,,,,
58,down,Jimin,Alone,31,31,2,,,,
59,down,松本梨香,ライバル!,55,55,3,,,,
60,-,MAMAMOO,GGBB,-,60,1,,,,
61,up,Sia,Unstoppable,77,1,38,81,2019-11-10,81,2019-11-10
62,-,Lady Gaga,Born This Way,-,39,21,,,,
63,up,IVE,LOVE DIVE,91,2,51,,,,
64,down,川嶋あい,旅立ちの日に・・・,28,10,20,,,,
65,up,テイラー・スウィフト,Shake It Off,96,4,130,,,,
66,down,TWICE,Feel Special,57,1,174,38,2019-10-06,38,2019-10-06
67,down,Bruno Mars,Runaway Baby,39,8,156,,,,
68,-,Kobo Kanaeru,Oh! Asmara,-,68,1,,,,
69,down,LE SSERAFIM,FEARLESS,49,2,47,,,,
70,-,JISOO,All Eyes On Me,-,70,1,,,,
71,down,TWICE,Talk that Talk,30,1,32,,,,
72,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],84,30,20,,,,
73,-,SEVENTEEN,NICE VERY NICE,-,23,32,,,,
74,-,Maroon 5,Sugar,-,17,162,,,,
75,down,Stray Kids,God’s Menu,69,32,18,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,13,3,,,,
77,down,Jimin,Interlude : Dive,42,42,2,,,,
78,-,xikers,TRICKY HOUSE,-,78,1,,,,
79,-,JVKE,Golden Hour,-,63,2,,,,
80,down,Stray Kids,Thunderous,37,4,57,,,,
81,-,Harry Styles,As It Was,-,20,31,,,,
82,down,Backstreet Boys,I Want It That Way,65,10,96,,,,
83,-,Khalid,Softest Touch,-,83,1,,,,
84,down,NMIXX,"Young, Dumb, Stupid",52,10,3,,,,
85,up,Jason Mraz,I Feel Like Dancing,99,40,7,,,,
86,down,PSY,That That (prod. & feat. SUGA of BTS),72,1,46,,,,
87,down,さとうもか,melt bitter,70,10,49,,,,
88,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,88,1,,,,
89,-,松 たか子,桜の雨、いつか,-,89,2,,,,
90,down,What’s Love?,冬のリヴィエラ,79,79,2,,,,
91,-,Pharrell Williams,Happy,-,8,33,,,,
92,down,Stray Kids,CASE 143 -Japanese version-,67,7,15,,,,
93,down,Stray Kids,MIROH,75,32,10,,,,
94,up,BLACKPINK,Shut Down,100,1,27,,,,
95,-,Jason Mraz,You Might Like It,-,95,1,,,,
96,down,ATEEZ,Limitless,40,40,2,,,,
97,up,IVE,ELEVEN,97,3,69,,,,
98,-,HOYO-MiX,Da Capo,-,38,3,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,120,,,,
100,-,Lizzo,About Damn Time,-,11,38,,,,
