Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,40,96,2020-08-23,2,2020-08-30
2,up,TWICE,Kura Kura,2,2,5,,,,
3,-,aespa,Next Level,-,3,1,,,,
4,up,BTS,Film out,4,1,8,13,2021-04-11,13,2021-04-11
5,-,BTS,Butter,-,1,1,,,,
6,down,ITZY,In the morning,3,3,4,,,,
7,down,TWICE,Strawberry Moon,6,6,2,,,,
8,up,BTS,Telepathy,69,8,15,42,2020-11-29,42,2020-11-29
9,-,fromis_9,WE GO,-,9,1,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,10,56,2021-03-21,1,2021-03-28
11,up,BTS,Boy With Luv (feat. Halsey),14,4,80,100,2020-03-01,75,2020-08-30
12,down,BTS,Stay Gold,11,1,49,38,2020-07-05,38,2020-07-05
13,up,TWICE,I CAN'T STOP ME,19,1,30,95,2020-11-08,95,2020-11-08
14,down,NCT DREAM,Hot Sauce,5,5,2,,,,
15,down,ENHYPEN,Drunk-Dazed,8,4,4,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),9,9,7,9,2021-04-18,1,2021-05-16
17,-,TAEMIN,Advice,-,17,1,,,,
18,up,Katy Perry,Electric,44,18,2,,,,
19,down,BTS,IDOL,17,7,67,,,,
20,down,TWICE,Feel Special,13,1,81,38,2019-10-06,38,2019-10-06
21,-,Rocket Punch,Ring Ring,-,21,1,,,,
22,up,BTS,Life Goes On,30,2,27,3,2020-11-29,3,2020-11-29
23,down,OH MY GIRL,Dun Dun Dance,7,7,2,,,,
24,down,SEVENTEEN,Not Alone,15,4,6,,,,
25,down,Céline Dion,My Heart Will Go On,12,12,6,,,,
26,down,James Horner & Céline Dion,"My Heart Will Go On (Love Theme from ""Titanic"")",21,13,6,,,,
27,down,BTS,Spring Day,24,2,49,,,,
28,up,Bella Poarch,Build a Bitch,81,10,2,,,,
29,down,BTS,Mikrokosmos,23,7,48,,,,
30,down,BTS,DNA,18,8,58,,,,
31,down,BTS,Euphoria,28,12,42,,,,
32,down,BTS,Friends,26,5,51,65,2020-02-23,44,2020-03-01
33,down,Ed Sheeran,Shape of You,27,3,81,94,2020-01-05,94,2020-01-05
34,-,fromis_9,Airplane Mode,-,34,1,,,,
35,down,BTS,Answer : Love Myself,29,10,33,,,,
36,down,ITZY,WANNABE,35,1,63,67,2020-03-15,27,2020-03-22
37,-,とあ,アイディスマイル,-,37,1,,,,
38,down,TWICE,CRY FOR ME,22,2,23,,,,
39,-,BTS,Butter (Instrumental),-,39,1,,,,
40,down,Gaho,시작,25,4,61,,,,
41,down,IZ*ONE,Panorama,31,2,24,,,,
42,down,BTS,Your eyes tell,38,1,45,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,5,12,89,2021-04-04,78,2021-04-11
44,-,aespa,Black Mamba,-,12,13,66,2020-11-22,66,2020-11-22
45,up,BLACKPINK,Lovesick Girls,53,2,34,3,2020-10-11,3,2020-10-11
46,-,ENHYPEN,FEVER,-,43,2,,,,
47,up,BTS,Lights,85,5,69,,,,
48,down,BTS,ON,46,1,66,32,2020-02-23,6,2020-03-01
49,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,1,18,,,,
50,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,50,1,,,,
51,down,BTS,Anpanman,42,27,28,,,,
52,-,Brandy,Starting Now,-,25,1,,,,
53,down,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),41,41,2,,,,
54,up,BTS,I NEED U,56,23,28,,,,
55,down,TWICE,Fanfare,51,1,49,,,,
56,-,Anne-Marie & Niall Horan,Our Song,-,56,1,,,,
57,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],79,3,29,28,2020-10-11,28,2020-10-11
58,down,Bon Jovi,It's My Life,32,13,73,,,,
59,-,Impressionz,Day by Day,-,59,1,,,,
60,down,ØMI,Give up,16,16,2,,,,
61,down,Bek & Wallin & Moberg,Valiant 2017,20,3,14,,,,
62,down,MAMAMOO,Hip,57,1,79,97,2019-11-24,97,2019-11-24
63,down,ITZY,ICY,50,5,65,,,,
64,-,TAEMIN,If I could tell you (feat. TAEYEON),-,64,1,,,,
65,down,TOMORROW X TOGETHER,Force,33,2,19,,,,
66,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,34,34,2,,,,
67,-,TRI.BE,RUB-A-DUM,-,67,1,,,,
68,down,Maroon 5,Sugar,39,17,71,,,,
69,up,IU,Celebrity,92,5,14,69,2021-02-07,69,2021-02-07
70,up,BTS,Not Today,100,4,32,,,,
71,down,TWICE,FANCY,65,8,80,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,61,18,80,,,,
73,-,aespa,Forever,-,30,3,,,,
74,up,BTS,FAKE LOVE,78,17,28,,,,
75,down,Maroon 5,Memories,63,1,81,36,2019-10-06,2,2019-11-17
76,-,BTS,Save ME,-,34,28,,,,
77,up,BTS,Burning Up (FIRE),97,25,27,,,,
78,down,BTS,So What,58,8,12,,,,
79,-,Ailee,Breaking Down,-,79,1,,,,
80,-,BTS,Magic Shop,-,29,9,,,,
81,-,Olivia Rodrigo,good 4 u,-,31,1,,,,
82,down,Maika Loubte,Show Me How,45,44,10,,,,
83,-,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),-,83,1,,,,
84,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,84,1,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,1,,,,
86,down,Bruno Mars,Runaway Baby,54,8,66,,,,
87,up,BTS,MIC Drop,93,45,13,,,,
88,-,Olivia Rodrigo,deja vu,-,66,1,17,2021-04-11,16,2021-04-18
89,down,Dua Lipa,Levitating (feat. DaBaby),64,23,20,93,2020-10-25,3,2021-05-16
90,up,BLACKPINK,As If It's Your Last,94,28,51,,,,
91,down,BTS,DOPE,80,30,25,,,,
92,down,Justin Bieber,Hold On,40,2,12,11,2021-03-14,7,2021-03-28
93,-,Keno,おはよう。,-,60,7,,,,
94,down,TWICE,YES or YES,90,21,71,,,,
95,-,SHINee,Atlantis,-,3,4,,,,
96,up,テイラー・スウィフト,Shake It Off,98,4,64,,,,
97,-,BTS,Moon,-,10,12,88,2020-02-23,62,2020-03-01
98,down,黒うさP,千本桜 (feat. 初音ミク),77,19,80,,,,
99,down,ITZY,Not Shy,76,1,40,46,2020-08-23,34,2020-08-30
100,-,Bruno Mars,Just the Way You Are,-,22,58,,,,
