Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,2,,,,
2,-,TOMORROW X TOGETHER,Deja Vu,-,2,1,,,,
3,-,RIIZE,Siren,-,3,1,,,,
4,down,TWICE,ONE SPARK,3,1,7,,,,
5,up,j-hope,i wonder...,8,5,2,,,,
6,up,Loren Allred,No Promises to Keep (FINAL FANTASY VII REBIRTH THEME SONG),7,6,3,,,,
7,down,LE SSERAFIM,EASY,6,1,7,,,,
8,-,BABYMONSTER,SHEESH,-,8,1,,,,
9,down,GYUBIN,Really Like You,5,5,6,,,,
10,down,LE SSERAFIM,Smart,4,2,7,,,,
11,down,V,FRI(END)S,1,1,4,,,,
12,-,甲斐田晴,才能が無いから何だ,-,12,1,,,,
13,down,LE SSERAFIM,Perfect Night,9,1,24,,,,
14,up,菅野よう子,Blue (feat. Maya),18,14,2,,,,
15,down,(G)I-DLE,Super Lady,10,1,10,,,,
16,down,(G)I-DLE,Fate,12,12,5,,,,
17,down,Christell,Dubidubidu,11,2,11,,,,
18,down,NewJeans,Ditto,13,1,68,,,,
19,up,Jake Miller & HOYO-MiX,WHITE NIGHT,37,8,11,,,,
20,-,KISS OF LIFE,Midas Touch,-,20,1,,,,
21,up,NewJeans,OMG,23,1,66,,,,
22,up,NewJeans,ETA,22,1,38,,,,
23,up,Benson Boone,Beautiful Things,24,20,8,,,,
24,down,TWS,plot twist,21,8,11,,,,
25,up,Ed Sheeran,Shape of You,44,3,230,94,2020-01-05,94,2020-01-05
26,down,Jung Kook & Latto,Seven,25,1,39,,,,
27,down,TWICE,LOOK AT ME,17,17,6,,,,
28,down,j-hope,NEURON,14,14,2,,,,
29,down,(G)I-DLE,Queencard,26,5,46,,,,
30,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,22,1,,,,
31,-,LUCAS,Renegade,-,31,1,,,,
32,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,39,1,49,,,,
33,up,NCT DREAM,Smoothie,33,33,2,,,,
34,down,The FIELD OF VIEW,DAN DAN心魅かれてく,19,6,34,,,,
35,down,NiziU,HEARTRIS,16,1,23,,,,
36,down,TAEYEON,To. X,34,15,9,,,,
37,-,TOMORROW X TOGETHER,Miracle,-,37,1,,,,
38,down,ZEROBASEONE,ゆらゆら -運命の花-,15,5,5,,,,
39,down,テイラー・スウィフト,Shake It Off,27,4,174,,,,
40,down,TWICE,I GOT YOU,20,1,10,,,,
41,-,槇原敬之,どんなときも。,-,2,43,,,,
42,up,Bon Jovi,It's My Life,53,13,213,,,,
43,-,Ava Max,My Oh My,-,30,1,,,,
44,-,Pharrell Williams,Happy,-,8,52,,,,
45,-,Loren Allred & Nobuo Uematsu conTIKI,No Promises to Keep (Band version),-,45,1,,,,
46,-,東方神起,どうして君を好きになってしまったんだろう?,-,46,3,,,,
47,up,Bruno Mars,Runaway Baby,48,8,204,,,,
48,-,エレファントカシマシ,俺たちの明日,-,8,65,,,,
49,-,Kep1er,WA DA DA,-,1,70,,,,
50,-,Takanashi Kiara,Chimera,-,50,1,,,,
51,up,BTS,Butter,57,1,150,,,,
52,up,RIIZE,Love 119,97,5,14,,,,
53,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,53,1,,,,
54,-,AKUGETSU & PARK BYEONG HOON,"Cure (Original Soundtrack from vivinos ‘alien stage’, Pt.7)",-,54,1,,,,
55,-,IU,Love wins all,-,1,9,,,,
56,down,BTS,Dynamite,31,1,189,96,2020-08-23,2,2020-08-30
57,down,aespa,Drama,32,6,22,,,,
58,-,音虎とErii,僕の隣はいつもきみ,-,56,1,,,,
59,-,TOMORROW X TOGETHER,Quarter Life,-,59,1,,,,
60,down,Rachel Platten,Fight Song,55,20,59,,,,
61,up,Justin Timberlake,Selfish,77,20,10,,,,
62,down,RIIZE,Get A Guitar,59,3,29,,,,
63,-,BABYMONSTER,BATTER UP (7 ver.),-,63,1,,,,
64,down,IVE,I AM,61,1,52,,,,
65,up,BTS,Permission to Dance,73,1,143,,,,
66,up,BSS,The Reasons of My Smiles,91,20,5,,,,
67,-,BABYMONSTER,LIKE THAT,-,67,1,,,,
68,-,KAN,愛は勝つ,-,1,66,,,,
69,-,BANG YEDAM & WINTER,Officially Cool,-,69,1,,,,
70,down,Taylor Swift,Cruel Summer,40,6,33,,,,
71,-,西山晃世 & HOYO-MiX,WHITE NIGHT (日本語版),-,35,6,,,,
72,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",62,1,49,,,,
73,down,IVE,After LIKE,72,1,73,,,,
74,up,Meghan Trainor & T-Pain,Been Like This,88,74,2,,,,
75,down,Dua Lipa,Training Season,66,13,8,,,,
76,-,YUQI,Could It Be,-,76,1,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,29,2,141,,,,
78,down,NewJeans,Hype Boy,68,9,86,,,,
79,up,Ed Sheeran,Perfect,79,37,44,73,2019-10-06,58,2019-10-20
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,17,155,,,,
81,-,Stray Kids,Booster,-,38,1,,,,
82,-,Paul Kim,Can't Get Over You,-,62,1,,,,
83,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,83,1,,,,
84,down,j-hope,i don't know,30,30,2,,,,
85,-,Maroon 5,Sugar,-,17,198,,,,
86,down,j-hope,on the street (solo version),35,35,2,,,,
87,-,Conor Maynard,Someone You Loved,-,87,1,,,,
88,down,NewJeans,Super Shy,75,2,40,,,,
89,down,DJ Tons,Always Remember Us This Way,41,41,6,,,,
90,down,DREAMS COME TRUE,やさしいキスをして,65,40,15,,,,
91,-,甲斐田晴,透明な心臓が泣いていた,-,32,9,,,,
92,down,Stray Kids,LALALALA,45,2,22,,,,
93,-,10CM,Tell Me It's Not a Dream,-,93,1,,,,
94,down,ENHYPEN,Sweet Venom (Seeb Remix),42,42,2,,,,
95,-,OneRepublic,I Ain't Worried,-,4,67,,,,
96,-,甲斐田晴,何色,-,2,2,,,,
97,down,UNIS,SUPERWOMAN,56,56,2,,,,
98,-,RIIZE,Love 119 (Japanese Version),-,4,4,,,,
99,-,LEVEL NINE & Cosmograph,Reach for the Stars (Feat. Miori Celesta),-,99,1,,,,
100,down,Backstreet Boys,I Want It That Way,92,10,134,,,,
