Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Agnes Obel,Philharmonics,2,1,181,,,,
3,up,Bon Iver,Bon Iver,3,1,234,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,228,,,,
5,up,Coldplay,A Head Full of Dreams,5,2,223,79,2019-10-06,72,2019-10-13
6,up,Quadron,Avalanche,6,2,236,,,,
7,up,Agnes Obel,Aventine,7,3,226,,,,
8,up,The xx,xx,8,4,236,,,,
9,up,Coldplay,Ghost Stories,30,1,228,32,2019-10-06,32,2019-10-06
10,down,Nick Cave & The Bad Seeds,Push the Sky Away,9,5,223,,,,
11,down,Dúné,Enter Metropolis,10,6,235,,,,
12,down,Band of Horses,Cease to Begin,11,7,232,,,,
13,up,Dúné,We Are In There You Are Out Here,13,8,238,,,,
14,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",14,9,228,,,,
15,up,The National,Trouble Will Find Me,15,10,228,,,,
16,up,Broken Bells,Broken Bells,16,11,232,,,,
17,up,Arctic Monkeys,AM,37,8,229,85,2020-11-22,59,2021-01-10
18,down,Muse,The 2nd Law,17,12,236,,,,
19,up,First Aid Kit,The Lion's Roar,26,13,217,,,,
20,down,Red Hot Chili Peppers,I'm With You,18,13,233,,,,
21,down,The xx,Coexist,19,14,234,,,,
22,down,Band of Horses,Infinite Arms,20,16,236,,,,
23,down,The Whitest Boy Alive,Rules,21,17,158,,,,
24,down,MGMT,Oracular Spectacular,22,18,236,,,,
25,down,Muse,Drones,23,20,234,,,,
26,down,The Minds Of 99,The Minds of 99,24,20,225,,,,
27,down,Arctic Monkeys,Favourite Worst Nightmare,25,23,233,,,,
28,down,Radiohead,A Moon Shaped Pool,27,23,226,,,,
29,down,Jenny Wilson,Hardships!,28,25,238,,,,
30,down,The Raveonettes,In and Out of Control (Bonus Track Version),29,26,233,,,,
31,up,Arctic Monkeys,Suck It and See,31,27,236,,,,
32,up,Band of Horses,Everything All the Time,32,28,228,,,,
33,up,MØ,Bikini Daze - EP,33,29,109,,,,
34,up,The National,High Violet (Bonus Track Version),34,30,86,,,,
35,up,Delilah,Go - EP,35,31,87,,,,
36,up,Gossip,Music for Men (Bonus Track Version),36,32,72,,,,
37,up,Alabama Shakes,Boys & Girls,45,33,61,,,,
38,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",39,1,60,2,2019-10-06,2,2019-10-06
39,-,Taylor Swift,evermore,-,1,9,6,2020-12-13,1,2020-12-20
40,-,twenty one pilots,Clancy - Digital Remains,-,40,1,,,,
