Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,188,,,,
2,up,Bad Bunny,Un Verano Sin Ti,3,1,108,,,,
3,down,Kali Uchis,ORQUÍDEAS,1,1,28,,,,
4,-,Hilda Lizarazu,Las Vueltas De La Vida,-,4,1,,,,
5,up,ROSALÍA,MOTOMAMI +,12,1,91,,,,
6,down,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
7,down,Anitta,Funk Generation,6,1,6,,,,
8,up,Camilo,cuatro,86,8,2,,,,
9,up,Bad Bunny,X 100PRE,76,4,124,66,2019-11-17,51,2019-11-24
10,down,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,89,,,,
11,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,34,,,,
12,-,Los Espíritus,Agua Ardiente,-,11,5,,,,
13,-,Invisible,El Jardin de los Presentes,-,13,1,,,,
14,up,Santana,Abraxas,35,4,90,,,,
15,down,ROSALÍA,EL MAL QUERER,13,1,218,,,,
16,up,Álvaro Díaz,SAYONARA,22,16,3,,,,
17,-,Natalia Lafourcade,Musas,-,1,65,,,,
18,-,Bad Bunny,YHLQMDLG,-,1,203,40,2020-03-01,4,2020-03-08
19,up,Nathy Peluso,GRASA,26,19,2,,,,
20,up,Rubén González,Introducing (Deluxe Edition),41,20,3,,,,
21,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,21,4,,,,
22,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,15,6,,,,
23,down,小野リサ,ボッサ・カリオカ,10,10,27,,,,
24,down,Selena Gomez,Revelación,16,1,95,71,2021-03-07,5,2021-03-21
25,-,Alejandro Fernández,Te Llevo En La Sangre,-,25,1,,,,
26,down,Hermanos Gutiérrez,Hoy Como Ayer,9,9,74,,,,
27,-,Fabro,TURISTEO,-,18,4,,,,
28,-,Jan Reijnders,La Flecha y Mi Corazón,-,28,1,,,,
29,-,El negro tecla,El Negro Tecla - Grandes Éxitos - EP,-,29,1,,,,
30,-,Maná,MTV Unplugged (2020 Remasterizado),-,12,18,,,,
31,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],8,1,134,,,,
32,-,VICENTE AMIGO,Paseo de Gracia,-,20,9,,,,
33,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,37,,,,
34,up,Selena,Dreaming of You,61,8,41,,,,
35,-,Young Miko,att. (Apple Music Edition),-,5,8,,,,
36,-,Ozuna,Odisea,-,8,53,,,,
37,up,Enrique Iglesias,Greatest Hits,40,3,184,,,,
38,-,Rumillajta,Hoja de Coca,-,38,1,,,,
39,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,9,36,,,,
40,up,Rodrigo Y Gabriela,In Between Thoughts...A New World,49,4,28,,,,
41,up,Katie James,Humano,57,38,6,,,,
42,-,La Gusana Ciega,Monarca,-,42,1,,,,
43,-,Javier Limón,Mujeres de Agua,-,43,2,,,,
44,-,Shakira,Laundry Service,-,2,171,,,,
45,-,Joaquin Cornejo,El Viaje,-,45,1,,,,
46,-,Danny Ocean,REFLEXA,-,46,2,,,,
47,-,Quantic & His Combo Barbaro,Tradition In Transition,-,22,22,,,,
48,-,Menahan Street Band,Make the Road By Walking,-,6,59,,,,
49,-,Los Hacheros,Pilon,-,32,8,,,,
50,-,Miguel Mateos & Zas,Solos en América,-,33,5,,,,
51,up,Nathy Peluso,Calambre,85,8,43,,,,
52,-,Buika,Niña de Fuego,-,22,29,,,,
53,-,Santana,Shaman,-,7,93,,,,
54,-,Panda,Para Ti Con Desprecio,-,4,18,,,,
55,-,Luis Fonsi,VIDA,-,1,225,,,,
56,-,Dj Harmelo,Island Connection - EP,-,7,4,,,,
57,down,J Salez & DerekVinci,California Love,24,24,2,,,,
58,-,Gente de Zona,De Menor a Mayor,-,58,1,,,,
59,-,Selena,Ones,-,5,48,,,,
60,-,Juanes,Mi Sangre,-,21,12,,,,
61,-,Becky G,ESQUINAS,-,7,18,,,,
62,down,Hermanos Gutiérrez,8 Años,45,5,47,,,,
63,-,Jack Jezzro,Brazilian Nights,-,63,1,,,,
64,-,Gloria Trevi,Mi Soundtrack Vol. 1,-,64,2,,,,
65,-,Gian Marco,Entre la Arena y la Luna (Serie de Colección),-,65,1,,,,
66,-,Pitbull,Trackhouse,-,3,26,,,,
67,down,Sara Tavares,Mi Ma Bo,60,9,6,,,,
68,down,Ozuna,ENOC,54,3,53,52,2020-09-06,12,2020-09-13
69,-,Luis Miguel,Segundo Romance,-,14,9,,,,
70,-,Soda Stereo,Me Verás Volver (Hits & Más),-,6,64,,,,
71,-,Fonseca,TROPICALIA,-,43,3,,,,
72,-,Lunacreciente,Mozart para Bebes,-,45,4,,,,
73,-,Maluma,Don Juan,-,4,21,,,,
74,-,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,-,7,56,,,,
75,down,Selena,All My Hits - Todos Mis Exitos,11,1,208,,,,
76,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,56,56,2,,,,
77,-,Andrés Calamaro,Dios Los Cría,-,68,3,,,,
78,down,Various Artists,100% Mexican Fiesta,48,5,103,,,,
79,-,Joyce,Passarinho Urbano,-,66,2,,,,
80,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,5,31,,,,
81,-,Danny Ocean,54+1,-,19,8,,,,
82,-,Ozuna,OzuTochi,-,9,4,,,,
83,down,Vicente Fernández,Arriba Huentitán,66,18,14,,,,
84,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,83,2,,,,
85,-,Armando Manzanero,Duetos lo mejor de Armando Manzanero,-,85,1,,,,
86,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),92,2,41,,,,
87,-,Julio Iglesias,Love Songs,-,7,32,,,,
88,-,Paulina Rubio,Ananda,-,88,1,,,,
89,-,Julio Iglesias,1100 Bel Air Place,-,7,45,,,,
90,-,El Alfa,EL REY DEL DEMBOW,-,90,2,,,,
91,-,Big Kahuna OG & Unlucky Bastards,Flameboy Advance,-,12,4,,,,
92,down,Almanaque,Nada Para O Carnaval (feat. Raphael Delfino & JANSEN SANTANA),31,19,3,,,,
93,down,Prince Royce,Prince Royce,42,6,77,,,,
94,-,Buena Fe,Morada,-,94,1,,,,
95,-,Ricardo Arjona,Sin Daños a Terceros,-,21,15,,,,
96,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),79,6,108,,,,
97,-,VICENTE AMIGO,Tierra,-,14,16,,,,
98,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,80,,,,
99,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],38,16,60,,,,
100,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",17,1,8,,,,
