Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,190,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,30,,,,
3,down,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
4,up,Hermanos Gutiérrez,El Bueno Y El Malo,7,1,91,,,,
5,-,Various Artists,Rocío Es Mucho Rocío,-,5,1,,,,
6,up,Selena,All My Hits - Todos Mis Exitos,53,1,210,,,,
7,down,ROSALÍA,MOTOMAMI +,5,1,93,,,,
8,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,1,136,,,,
9,-,Shakira,Laundry Service,-,2,172,,,,
10,-,Vicente Fernández,El Ídolo de México,-,10,3,,,,
11,up,Manu Chao,Clandestino,30,4,194,,,,
12,up,Vicente Fernández,Arriba Huentitán,37,12,16,,,,
13,-,Manuel Turizo,Dopamina,-,3,23,,,,
14,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,36,,,,
15,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,12,22,,,,
16,-,Los Espíritus,Gratitud,-,16,3,,,,
17,-,Mala Fama,Lo Peor,-,17,4,,,,
18,up,Luis Fonsi,VIDA,93,1,227,,,,
19,down,Nathy Peluso,GRASA,8,8,4,,,,
20,down,Shakira,Las Mujeres Ya No Lloran,9,1,15,,,,
21,up,KAROL G,MAÑANA SERÁ BONITO,28,1,69,,,,
22,up,Santana,Abraxas,52,4,92,,,,
23,-,Judy Frankel,Stairway of Gold - Songs of the Sephardim,-,8,9,,,,
24,up,Various Artists,100% Mexican Fiesta,41,5,105,,,,
25,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),16,11,20,,,,
26,up,J Balvin,JOSE (Deluxe Edition),94,1,48,,,,
27,up,Álvaro Díaz,SAYONARA,95,16,5,,,,
28,-,Feid,FERXXO (VOL 1: M.O.R),-,7,9,,,,
29,up,Enrique Iglesias,Greatest Hits,55,3,186,,,,
30,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,153,16,2020-11-29,3,2020-12-06
31,-,Anthony Ventura,Romantic Memories,-,31,3,,,,
32,down,Bad Bunny,X 100PRE,23,4,126,66,2019-11-17,51,2019-11-24
33,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),70,6,110,,,,
34,-,Sofía Reyes,Mal De Amores,-,2,10,,,,
35,down,Invisible,El Jardin de los Presentes,14,13,3,,,,
36,-,Inti-Illimani,Teoría de Cuerdas,-,31,5,,,,
37,-,Fresto Music,Al Corazón,-,37,1,,,,
38,-,Mi Amigo Invencible,Arco y Flecha,-,38,1,,,,
39,-,Sebastián Yatra,FANTASÍA,-,10,18,,,,
40,-,Harry Nach,Flints,-,26,3,,,,
41,-,Gabriel,"Morisoñando, Vol. 1",-,41,1,,,,
42,up,Julio Iglesias,Love Songs,78,7,34,,,,
43,up,C. Tangana,El Madrileño (La Sobremesa),98,4,43,,,,
44,-,Los Tipitos,El Club De Los Martes,-,44,1,,,,
45,-,Lisa Ono,Jambalaya - Bossa Americana,-,15,10,,,,
46,-,Kelvis Ochoa y Descemer Bueno,Amor y Musica,-,46,1,,,,
47,-,Bryant Myers,Bendecido,-,3,18,85,2020-11-01,78,2020-11-08
48,-,Lisa Ono,Dans Mon Île,-,28,7,,,,
49,-,Quevedo,DONDE QUIERO ESTAR,-,7,10,,,,
50,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,16,61,,,,
51,-,Il Volo,Ámame,-,18,5,,,,
52,-,Los Espíritus,Agua Ardiente,-,11,6,,,,
53,down,Maluma & Blessd,1 OF 1,26,26,2,,,,
54,-,Various Artists,Brazilian Beats 6 (Mr Bongo Presents),-,54,1,,,,
55,-,Vikki Carr,Vikki Carr: The Ultimate Collection,-,55,3,,,,
56,-,Che Sudaka,Mirando el Mundo Al Revés (Bonus Version),-,56,1,,,,
57,-,Danny Ocean,54+1,-,19,9,,,,
58,-,Angélica Garcia,Gemelo,-,58,1,,,,
59,-,Cafe Music BGM Channel,HAPPY Music,-,12,14,,,,
60,-,Donati,Casa Brasil,-,25,6,,,,
61,-,Chechelos,"Danzas Argentinas, Vol. 14",-,61,1,,,,
62,down,Peter Walker,Spanish Guitar,43,43,2,,,,
63,-,Verschillende artiesten,Latin Lounge,-,63,1,,,,
64,-,Dúo Salteño,La Arenosa,-,64,1,,,,
65,down,Anitta,Funk Generation,35,1,8,,,,
66,down,Lisa Ono,Ono Lisa Best 2002-2006,4,2,38,,,,
67,-,Ciara Lauve,La Ciara,-,67,1,,,,
68,-,Virus,Locura,-,68,2,,,,
69,down,Shakira,Pies Descalzos,11,9,53,,,,
70,-,Marcos Witt,Poderoso (En Vivo),-,29,2,,,,
71,-,Volantín,Bello Barrio,-,71,2,,,,
72,-,Ozuna,ENOC,-,3,54,52,2020-09-06,12,2020-09-13
73,-,Bajofondo,Mar Dulce,-,31,5,,,,
74,down,Bad Bunny,YHLQMDLG,48,1,205,40,2020-03-01,4,2020-03-08
75,-,Christian Nodal,Me Dejé Llevar,-,26,5,,,,
76,-,Chavela Vargas,Chavela Vargas: En Concierto,-,76,1,,,,
77,-,Don Omar,King of Kings,-,6,10,,,,
78,-,Son Rompe Pera,Chimborazo,-,17,4,,,,
79,-,Young Miko,att. (Apple Music Edition),-,5,9,,,,
80,down,Fonseca,TROPICALIA,19,19,5,,,,
81,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,21,5,,,,
82,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),34,34,5,,,,
83,-,Camilo,cuatro,-,8,3,,,,
84,-,Anuel AA,Emmanuel,-,1,31,50,2020-05-31,10,2020-06-07
85,-,Sitti,Sitti (Live),-,56,2,,,,
86,-,Ricky Martin,Ricky Martin,-,3,119,,,,
87,-,Tito Puente,Anthology,-,83,3,,,,
88,down,Ozuna,Odisea,13,8,55,,,,
89,-,Carlos Vives,La Tierra del Olvido (005),-,70,5,,,,
90,down,Peso Pluma,GÉNESIS (Deluxe Version),82,5,39,,,,
91,-,ROSALÍA,EL MAL QUERER,-,1,219,,,,
92,-,Sech,Sueños,-,16,14,,,,
93,down,Adrian Quesada,Boleros Psicodélicos,65,25,5,,,,
94,-,Marshmello,Sugar Papi,-,3,10,,,,
95,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),33,2,43,,,,
96,-,Los Amigos Invisibles,"En una Noche Tan Linda Como Esta, Vol. 1 (Live)",-,45,4,,,,
97,-,Dan Gibson's Solitudes,Siesta Beach,-,2,15,,,,
98,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,98,1,,,,
99,down,Willie Colón & Héctor Lavoe,Crime Pays,89,89,3,,,,
100,down,Selena,The Last Concert (Live from Astrodome),80,10,15,,,,
