Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,33,,,,
2,up,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,193,,,,
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,1,139,,,,
4,down,Peso Pluma,ÉXODO,2,2,3,,,,
5,up,Enrique Iglesias,Quizás,39,5,10,,,,
6,down,Bad Bunny,Un Verano Sin Ti,4,1,113,,,,
7,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,94,,,,
8,up,Nathy Peluso,GRASA,12,8,7,,,,
9,-,Luis Fonsi,VIDA,-,1,229,,,,
10,down,ROSALÍA,MOTOMAMI +,7,1,96,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
12,up,Camilo,cuatro,97,8,5,,,,
13,up,Katchafire,Best so Far,15,6,22,,,,
14,up,Anitta,Funk Generation,63,1,11,,,,
15,up,Enrique Iglesias,Greatest Hits,34,3,189,,,,
16,up,KAROL G,MAÑANA SERÁ BONITO,49,1,72,,,,
17,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,17,1,,,,
18,-,Ha-Ash,Haashtag,-,18,1,,,,
19,down,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,39,,,,
20,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),13,13,10,,,,
21,up,Shakira,Laundry Service,55,2,175,,,,
22,-,Siddhartha,Miel de Azar - EP,-,22,1,,,,
23,-,Tiago PZK,GOTTI A,-,23,1,,,,
24,up,Selena Gomez,Revelación,24,1,98,71,2021-03-07,5,2021-03-21
25,up,Romeo Santos,"Fórmula, Vol. 3",75,2,35,,,,
26,up,Celia Cruz,Son con Guaguancó,41,26,2,,,,
27,-,Orishas,A Lo Cubano,-,7,25,,,,
28,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,2,46,,,,
29,-,Various Artists,Ocaso Sin Fin Vol.2,-,29,1,,,,
30,-,Mongo Santamaria,Sofrito,-,16,14,,,,
31,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,4,60,,,,
32,up,Sidecars,Contra las cuerdas,40,32,2,,,,
33,down,Varios Artistas,Reggaetón Old School - Lo Mejor Del Reggaetón Antiguo,27,27,2,,,,
34,-,Los Mirlos,Cumbia Amazonica,-,18,8,,,,
35,-,The Quantic Soul Orchestra,Tropidélico,-,35,2,,,,
36,up,Myke Towers,LA VIDA ES UNA,100,21,4,,,,
37,up,Tainy,DATA,47,3,34,,,,
38,down,Captain Planet,No Visa,10,10,2,,,,
39,down,Los Turros,8 Años a Pura Cumbia,35,31,4,,,,
40,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,27,5,,,,
41,-,Santana,Shaman,-,7,94,,,,
42,down,ROSALÍA,EL MAL QUERER,30,1,221,,,,
43,down,Peter Walker,Spanish Guitar,17,15,5,,,,
44,-,Santana,Abraxas,-,4,94,,,,
45,-,Various Artists,Take the Lead (Original Motion Picture Soundtrack),-,26,9,,,,
46,down,Enrique Iglesias,Enrique,23,9,97,,,,
47,-,Gotan Project,Lunatico,-,5,68,,,,
48,down,Manu Chao,Clandestino,22,4,197,,,,
49,up,Carín León,"Boca Chueca, Vol. 1",58,49,2,,,,
50,-,Fabian Fattorini,80's Remixs,-,38,7,,,,
51,-,Flávio Venturini,The Essential,-,39,3,,,,
52,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,11,56,,,,
53,-,Manuel Granada,Chillout Guitar,-,12,9,,,,
54,-,Jenny And The Mexicats,Jenny And The Mexicats,-,45,5,,,,
55,up,Various Artists,100% Mexican Fiesta,59,5,108,,,,
56,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,13,44,,,,
57,-,Cazzu,Nena Trampa,-,33,6,,,,
58,-,Julieta Venegas,Limón y Sal,-,25,19,,,,
59,down,Chancho En Piedra,Grandes Exitos de Ayer y Oink!!,46,44,4,,,,
60,-,Ariel Rot,"Dúos, Tríos y Otras Perversiones",-,60,1,,,,
61,down,WOS,DESCARTABLE,14,14,5,,,,
62,-,J NOA,Autodidacta,-,56,4,,,,
63,-,Gotan Project,La Revancha en Cumbia,-,27,9,,,,
64,-,Selena,All My Hits - Todos Mis Exitos,-,1,212,,,,
65,-,Manuel Turizo,Dopamina,-,3,25,,,,
66,-,Valentin Elizalde,Vencedor,-,66,1,,,,
67,up,Eduardo Gomes,Boleros para Enamorados (Instrumental),78,67,2,,,,
68,-,Canticos,"Canticos Nursery Rhymes, Vol. 1",-,7,10,,,,
69,-,Sergio Mendes,Timeless,-,23,6,,,,
70,-,Chakachas,Chakachas,-,70,1,,,,
71,-,Banda Vallarta Show,Provócame,-,71,1,,,,
72,-,Tego Calderón,El Abayarde,-,14,14,,,,
73,-,Ayahuasca Icaros,Icaros For Ceremony (Vol. 2),-,6,44,,,,
74,-,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),-,74,1,,,,
75,-,B-Tribe,"Spiritual, Spiritual!",-,52,6,,,,
76,-,Alejandro Fernández,México Madrid en Directo y Sin Escalas (Live),-,24,6,,,,
77,-,Rocío Dúrcal,Amor Eterno - Los Éxitos,-,24,5,,,,
78,-,Jere Klein,ÉNFASIS,-,13,7,,,,
79,-,Almanaque,Nada Para O Carnaval (feat. Raphael Delfino & JANSEN SANTANA),-,19,4,,,,
80,-,Ana Belén,Peces de Ciudad,-,50,2,,,,
81,-,Joe Bataan,Saint Latin's Day Massacre,-,81,1,,,,
82,-,Trebol Clan,Los Bacatranes,-,82,1,,,,
83,-,Mista Savona,Havana Meets Kingston,-,65,2,,,,
84,-,Jenni Rivera,En Vivo Desde Hollywood,-,84,1,,,,
85,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,31,,,,
86,down,Luis Miguel,Romance,18,15,36,,,,
87,-,Ricky Martin,Ricky Martin,-,3,120,,,,
88,-,Verschillende artiesten,Ecuatoriana - El Universo Paralelo de Polibio Mayorga 1969-1981 (Analog Africa No.37),-,88,1,,,,
89,down,Tap Tempo,BARRIO EN FUEGO - EP,43,21,3,,,,
90,down,Rodrigo Y Gabriela,In Between Thoughts...A New World,31,4,31,,,,
91,-,Los Espíritus,Agua Ardiente,-,11,7,,,,
92,-,Tiro De Gracia,Ser Humano,-,28,7,,,,
93,-,Quevedo,DONDE QUIERO ESTAR,-,7,11,,,,
94,-,Los Chalchaleros,Lo Mejor De Los Chalchaleros,-,94,1,,,,
95,-,ダディー・ヤンキー,"2K20, Pt. 1 (Live)",-,10,12,,,,
96,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),96,57,4,,,,
97,down,Marc Anthony,Marc Anthony,83,18,15,,,,
98,-,Lisa Ono,Ono Lisa Best 1997-2001,-,12,20,,,,
99,-,Enrique Iglesias,Euphoria (Collector's Edition),-,7,81,,,,
100,-,Gotan Project,Tango 3.0,-,15,15,,,,
