Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,El Bueno Y El Malo,4,1,92,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,31,,,,
3,up,Bad Bunny,Un Verano Sin Ti,3,1,111,,,,
4,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,191,,,,
5,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],8,1,137,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,37,,,,
7,up,Manu Chao,Clandestino,11,4,195,,,,
8,-,Peso Pluma,ÉXODO,-,8,1,,,,
9,down,Selena,All My Hits - Todos Mis Exitos,6,1,211,,,,
10,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,30,,,,
11,down,Shakira,Laundry Service,9,2,173,,,,
12,-,Katchafire,Best so Far,-,6,20,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,21,1,70,,,,
14,-,Vicente Fernández,Para Siempre,-,3,16,,,,
15,up,Peter Walker,Spanish Guitar,62,15,3,,,,
16,-,PXNDX,Sinfonía Soledad (En Vívo),-,16,2,,,,
17,-,Panda,Para Ti Con Desprecio,-,4,20,,,,
18,up,Luis Fonsi,VIDA,18,1,228,,,,
19,down,Vicente Fernández,El Ídolo de México,10,10,4,,,,
20,up,Various Artists,100% Mexican Fiesta,24,5,106,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,20,1,16,,,,
23,down,ROSALÍA,MOTOMAMI +,7,1,94,,,,
24,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,1,9,,,,
25,up,Anitta,Funk Generation,65,1,9,,,,
26,up,Enrique Iglesias,Greatest Hits,29,3,187,,,,
27,down,J Balvin,JOSE (Deluxe Edition),26,1,49,,,,
28,down,Manuel Turizo,Dopamina,13,3,24,,,,
29,up,Sebastián Yatra,FANTASÍA,39,10,19,,,,
30,down,Judy Frankel,Stairway of Gold - Songs of the Sephardim,23,8,10,,,,
31,-,Los Turros,8 Años a Pura Cumbia,-,31,2,,,,
32,-,Los Palmeras,Sean Eternos Los Palmeras,-,8,12,,,,
33,-,Selena Gomez,Revelación,-,1,96,71,2021-03-07,5,2021-03-21
34,-,Tainy,DATA,-,3,32,,,,
35,-,Niño Di Alicante & Troupe,Flamenco - Festival In Hi-Fi,-,35,1,,,,
36,up,Fonseca,TROPICALIA,80,19,6,,,,
37,-,Shakira,Sale el Sol (Bonus Track Edition),-,1,48,,,,
38,-,Soraya,Dolce Vita,-,8,2,,,,
39,up,C. Tangana,El Madrileño (La Sobremesa),43,4,44,,,,
40,up,Shakira,Pies Descalzos,69,9,54,,,,
41,-,Enrique Iglesias,Enrique Iglesias,-,8,12,,,,
42,-,Varios Artistas,Chico & Rita,-,42,2,,,,
43,-,Fabro,TURISTEO,-,15,6,,,,
44,up,Fuerza Regida,Pa las Baby's Y Belikeada,81,21,6,,,,
45,up,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],50,16,62,,,,
46,-,Gotan Project,Lunatico,-,5,67,,,,
47,down,Various Artists,Rocío Es Mucho Rocío,5,5,2,,,,
48,-,"Rafael ""Pollo"" Brito",Pa' Tío Simón,-,48,1,,,,
49,down,Álvaro Díaz,SAYONARA,27,16,6,,,,
50,-,Olga Tañón,Olga Tañón y Punto,-,50,1,,,,
51,up,Los Amigos Invisibles,"En una Noche Tan Linda Como Esta, Vol. 1 (Live)",96,45,5,,,,
52,-,Manuel Esperón,"Manuel Esperón: Su Piano, Su Música, Su Tiempo",-,52,2,,,,
53,-,Maluma,F.A.M.E.,-,6,75,,,,
54,-,Lou Bega,A Little Bit of Mambo,-,52,3,,,,
55,-,Buika,El Último Trago (Con Chucho Valdes),-,8,46,,,,
57,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),98,57,2,,,,
58,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,4,29,,,,
59,down,Santana,Abraxas,22,4,93,,,,
60,-,Fabian Fattorini,80's Remixs,-,38,6,,,,
62,-,Linda Ronstadt,Canciones de mi Padre (Deluxe Edition),-,13,43,,,,
63,-,Christina Aguilera,AGUILERA,-,3,30,,,,
64,-,Manuel Medrano,Manuel Medrano,-,32,12,,,,
65,-,Mista Savona,Havana Meets Kingston,-,65,1,,,,
66,-,CNCO,Primera Cita,-,21,19,,,,
67,-,La Noche,Amor Entre Sábanas,-,67,1,,,,
68,-,Luis Miguel,20 Años,-,25,16,,,,
69,-,Nicky Jam,Fénix,-,7,62,,,,
70,down,Nathy Peluso,GRASA,19,8,5,,,,
71,-,Luis Miguel,Busca una Mujer,-,28,8,,,,
72,-,Danny Ocean,REFLEXA,-,46,3,,,,
73,-,31 Minutos,31 Minutos,-,73,1,,,,
74,-,Babasónicos,Mucho,-,14,6,,,,
75,-,Los Mirlos,Cumbia Amazonica,-,18,7,,,,
76,-,Enrique Iglesias,FINAL (Vol.2),-,6,5,,,,
77,-,J Balvin & Bad Bunny,OASIS,-,4,139,61,2019-11-10,56,2019-12-01
78,-,Los Pericos,El Ritual de los Pericos,-,78,3,,,,
79,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),33,6,111,,,,
80,-,Noriel,Trap Island,-,80,1,,,,
81,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,11,55,,,,
82,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),95,2,44,,,,
83,-,Enrique Iglesias,Enrique,-,9,95,,,,
84,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,154,16,2020-11-29,3,2020-12-06
85,down,Bryant Myers,Bendecido,47,3,19,85,2020-11-01,78,2020-11-08
86,down,Maluma & Blessd,1 OF 1,53,26,3,,,,
87,-,Juancho de La Espriella & Silvestre Dangond,Más Unidos Que Nunca,-,87,1,,,,
88,down,Harry Nach,Flints,40,26,4,,,,
89,-,Bravo the Bagchaser,Be Right Back,-,89,1,,,,
91,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,15,8,,,,
92,-,Alejandro Sanz,MTV Unplugged (Live),-,24,11,,,,
93,down,Gabriel,"Morisoñando, Vol. 1",41,41,2,,,,
94,-,小野リサ,SOUL & BOSSA,-,55,3,,,,
95,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,39,11,,,,
96,-,J Balvin,Vibras,-,5,84,,,,
97,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),82,34,6,,,,
98,-,Manuel Medrano,Eterno,-,43,7,,,,
99,down,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),25,11,21,,,,
100,-,Shakira,El Dorado,-,2,102,,,,
