Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,9,,,,
3,up,Minelli,Rampampam,3,2,10,,,,
4,up,sanah,ten Stan,4,1,7,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,8,,,,
6,up,Dawid Kwiatkowski,Proste,8,3,8,,,,
7,up,Kungs,Never Going Home,7,5,12,,,,
8,up,Ava Max,EveryTime I Cry,9,8,11,,,,
9,up,Becky Hill & David Guetta,Remember,13,9,9,,,,
10,up,Michael Caen,Truck Stop,12,1,91,,,,
11,down,Ed Sheeran,Bad Habits,2,1,14,,,,
12,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,14,4,9,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,4,4,,,,
14,down,Camila Cabello,Don't Go Yet,10,10,7,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,93,,,,
16,up,The Weeknd,Take My Breath,27,7,6,,,,
17,up,Charli XCX,Girls Night Out,18,15,4,,,,
18,-,Bednarek & Anna Deko,Englishman In New York,-,1,1,,,,
19,-,Bill Withers,Lovely Day,-,19,6,,,,
20,up,Wiarusy,Pocaluj Mnie,25,14,4,,,,
21,-,BARANOVSKI,Lubię być z nią,-,1,25,,,,
22,up,D.White,Don't Be Shy (Extended Mix),23,18,2,,,,
23,down,Kizo,Disney,19,19,8,,,,
24,down,Remady & Manu-L,Another Day in Paradise,20,7,87,,,,
25,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),29,20,53,,,,
26,down,Michael Patrick Kelly,Throwback,16,6,13,,,,
27,up,Shawn Mendes & Tainy,Summer Of Love,30,6,4,,,,
28,down,DARIA,Love Blind,26,4,17,,,,
29,-,Macieja,Lubię Patrzeć,-,24,1,,,,
30,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),35,29,5,,,,
31,up,Olivia Addams,Stranger,40,1,18,,,,
32,up,Warner/Chappell Productions,Swing into Love,62,28,39,,,,
33,up,Majestic & Boney M.,Rasputin,36,3,26,,,,
34,up,Imagine Dragons,Follow You,98,4,22,,,,
35,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,33,26,69,,,,
36,down,Mrozu,Złoto,32,1,16,,,,
37,up,Natalia Szroeder,Para,42,11,2,,,,
38,-,Bazzi,Paradise,-,20,6,,,,
39,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",34,32,82,,,,
40,-,Miley Cyrus,Midnight Sky,-,10,33,14,2020-08-23,12,2020-10-25
41,down,Mike Sajic,Daydream,17,2,40,,,,
42,down,Bon Voyage,Acanthus,37,33,89,,,,
43,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,68,15,16,,,,
44,up,Jason Derulo,Take You Dancing,61,2,38,71,2020-08-23,16,2021-01-17
45,up,Tom Grennan,Little Bit of Love,47,1,23,,,,
46,up,Frank Underwood,Alone and Scared,52,40,21,,,,
47,-,Ed Sheeran,Shivers,-,2,1,,,,
48,up,Gromee & CATALI,Talk to Me (with CATALI),72,26,2,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),38,2,20,,,,
50,up,twocolors,Lovefool,50,1,49,,,,
51,down,Steve Fawcett,Hard News Breaks,39,25,38,,,,
52,down,Dua Lipa,Love Again,41,2,15,96,2020-04-05,96,2020-04-05
53,-,Drenchill,Forever Summer (feat. Indiiana),-,7,31,,,,
54,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,1,30,,,,
55,up,Enrique Iglesias,ME PASÉ (feat. Farruko),76,13,10,,,,
56,down,Audiosoulz,Broken,46,46,5,,,,
57,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),59,10,10,,,,
58,-,Shakira,Don't Wait Up,-,40,1,,,,
59,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,2,2,,,,
60,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,9,15,,,,
61,up,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),71,61,6,,,,
62,down,Warner/Chappell Productions,Ingloriously Drunk,55,33,49,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,48,1,58,83,2020-09-06,57,2020-09-20
64,up,Edyta Bartosiewicz,Zegar,74,47,57,,,,
65,down,Various Artists,Introlude,43,1,93,,,,
66,down,Olivia Addams,Are We There?,45,2,18,,,,
67,down,Billen Ted,When You're Out (feat. Mae Muller),65,40,5,,,,
68,-,Daria Zawiałow,Hej Hej!,-,1,51,,,,
69,-,Lanberry,Plan Awaryjny,-,1,32,,,,
70,-,Adele,Rolling In the Deep,-,47,11,,,,
71,-,Dawid Podsiadło,Najnowszy Klip,-,1,62,,,,
72,-,Agnieszka Chylińska,Królowa Łez,-,56,10,,,,
73,-,Cleo,Za Krokiem Krok,-,8,34,,,,
74,-,No Doubt,It's My Life,-,54,8,,,,
75,-,Tiësto & KAROL G,Don't Be Shy,-,4,1,,,,
76,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),73,49,9,,,,
77,-,Michael Patrick Kelly,Beautiful Madness,-,1,40,,,,
78,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,6,15,,,,
79,-,Savage Garden,To the Moon & Back,-,32,12,,,,
80,down,Ofenbach,Wasted Love (feat. Lagique),57,2,34,92,2021-04-25,92,2021-04-25
81,-,Lady Pank,Na Co Komu Dziś,-,74,1,,,,
82,-,Kurt Nilsen,She's So High,-,59,4,,,,
83,-,Nickelback,Trying Not to Love You,-,57,3,,,,
84,up,Imagine Dragons,Wrecked,92,40,2,,,,
85,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,43,,,,
86,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,35,,,,
87,-,Savage,Only You,-,56,15,,,,
88,-,Urszula,Niebo Dla Ciebie,-,74,5,,,,
89,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,18,42,,,,
90,down,Sebastian Arno Sprenger,Political Time,79,45,13,,,,
91,-,Ricky Martin,Livin' la Vida Loca,-,53,2,,,,
92,up,LIZOT,Weekend,97,3,50,,,,
93,-,St. George,Keeping Me Alive,-,76,1,,,,
94,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,17,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,20,72,2021-03-07,18,2021-05-16
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,1,,,,
97,down,Cher,Strong Enough,82,57,3,,,,
98,-,The Weeknd,Save Your Tears,-,58,5,80,2021-02-28,59,2021-03-21
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,27,,,,
100,-,C-BooL,Magic Symphony (feat. Giang Pham),-,77,3,,,,
