Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sławomir,Miłość w Zakopanem,3,1,2,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,2,7,,,,
3,down,Mrozu & Vito Bambino,Za Daleko,1,1,13,,,,
4,up,George Ezra,Green Green Grass,4,4,11,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,11,5,13,,,,
6,up,B.R.O,Jeszcze Będzie Pięknie,7,1,10,,,,
7,up,Michael Caen,Truck Stop,12,1,140,,,,
8,up,Alesso & Zara Larsson,Words,9,8,11,,,,
9,up,Bednarek & Anna Deko,Englishman In New York,10,1,29,,,,
10,up,Harry Styles,Late Night Talking,14,5,6,,,,
11,down,Robin Schulz & David Guetta,On Repeat,5,5,15,,,,
12,down,Olivia Addams,Fool Me Once,6,4,10,,,,
13,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,3,7,,,,
14,up,Michał Szczygieł,ADRENALINA,41,1,5,,,,
15,up,Tove Lo,2 Die 4,15,1,3,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,5,,,,
17,up,Imanbek & BYOR,Belly Dancer,20,3,9,,,,
18,down,KAMRAD,I Believe,13,4,14,,,,
19,down,YouNotUs & bryska,Samba (bryska Version),16,2,9,,,,
20,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Everyone Together,-,20,3,,,,
21,up,Grzegorz Hyży,Kochanie to ja!,25,3,14,,,,
22,up,Calvin Harris,Stay With Me,34,11,3,,,,
23,down,OneRepublic,I Ain't Worried,8,8,11,,,,
24,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),27,1,16,,,,
25,-,Barbara Wronska,Nie czekaj (Radio Edit),-,14,6,,,,
26,up,Dawid Podsiadło,W dobrą stronę,30,21,47,,,,
27,up,Doda,Melodia Ta,61,2,3,,,,
28,up,Dawid Kwiatkowski,Co z nami będzie,60,24,3,,,,
29,-,Manfred Minnich & Manfred Minnich Strings,Flipp-Flopp (2021 Remastered Version),-,29,1,,,,
30,up,Agnieszka Chylińska,Jest nas więcej,51,30,3,,,,
31,up,twocolors,Heavy Metal Love,59,1,2,,,,
32,-,Sigala,Melody,-,5,28,,,,
33,up,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,40,23,7,,,,
34,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),28,14,2,,,,
35,down,"Artur Rojek, CatchUp & Magiera",Pusty,29,27,3,,,,
36,down,Cleo,Żywioły,24,24,3,,,,
37,down,Måneskin,SUPERMODEL,31,1,15,,,,
38,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,55,27,94,,,,
39,up,Michael Patrick Kelly,Beautiful Madness,62,1,66,,,,
40,down,Isaac DaBom,Crosswalk Bounce,35,35,3,,,,
41,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),32,29,10,,,,
42,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,3,23,,,,
43,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,26,1,,,,
44,-,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,-,44,1,,,,
45,-,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),-,27,1,,,,
46,down,Imagine Dragons,Sharks,45,7,2,,,,
47,up,"Keanu Silva, Jhn McFly & Marissa",Stranger,93,9,2,,,,
48,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),17,17,7,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),37,2,26,,,,
50,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Club Mix] [Mixed],-,50,1,,,,
51,-,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,-,33,25,,,,
52,down,Bon Voyage,Acanthus,46,33,130,,,,
53,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,33,26,102,,,,
54,up,Harry Styles,As It Was,65,1,22,,,,
55,-,DARIA,Paranoia,-,1,29,,,,
56,up,Shane Codd,Rather Be Alone,77,43,4,,,,
57,-,Smolasty & Tribbs,Sezon,-,57,1,,,,
58,up,Santana,Europa (Earth's Cry Heaven's Smile),100,58,2,,,,
59,down,Pharrell Williams,Freedom,39,39,2,,,,
60,up,Jason Derulo,Take You Dancing,64,2,60,71,2020-08-23,16,2021-01-17
61,up,Dawid Kwiatkowski,Bez Ciebie,79,1,32,,,,
62,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,53,3,25,,,,
63,down,Tiësto & Charli XCX,Hot In It,44,44,4,,,,
64,-,Pelican & Tribbs,The Bad Touch,-,7,1,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,45,,,,
66,up,FAVST & Gibbs,Ztb,72,29,2,,,,
67,down,Sound Of Legend,Maniac,50,42,10,,,,
68,-,Warner/Chappell Productions,Swing into Love,-,28,55,,,,
69,-,John Holt,Green Green Grass,-,69,1,,,,
70,up,Ed Sheeran,Shivers,89,2,32,,,,
71,up,Steve Fawcett,Hard News Breaks,88,25,82,,,,
72,down,Shouse,Won't Forget You,71,16,18,,,,
73,up,IGO,Helena,92,1,33,,,,
74,-,Twoface,Fire In Your Eyes (Ay Ay),-,70,6,,,,
75,down,Wilki,Na Zawsze i Na Wiecznosc,42,42,6,,,,
76,-,Katy Perry,Roar,-,68,4,,,,
77,up,Sonique,Sky,90,61,5,,,,
78,-,Roxen,UFO,-,4,23,,,,
79,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,3,23,,,,
80,-,David Guetta,Yesterday (feat.Bebe Rexha),-,80,1,,,,
81,-,Rubens,Wszystko OK?,-,8,21,,,,
82,-,Lenka,The Show,-,29,5,,,,
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,2,,,,
84,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",70,32,92,,,,
85,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,1,,,,
86,down,Skolim,Wyglądasz Idealnie,66,66,2,,,,
87,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,45,,,,
88,-,Lyonel Bauchet,Timescape,-,56,9,,,,
89,down,Tiësto & KAROL G,Don't Be Shy,87,4,17,,,,
90,-,"Smolasty, Pedro & francis",Duże oczy,-,27,11,,,,
91,-,T.Love,Warszawa (2008 Remaster),-,53,47,,,,
92,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,92,1,,,,
93,-,Tom Grennan,Little Bit of Love,-,1,49,,,,
94,up,Dawid Kwiatkowski,Proste,94,3,19,,,,
95,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,1,,,,
96,-,Sebastian Arno Sprenger,Political Time,-,45,32,,,,
97,-,Gromee & Antonia,Send Me Your Love,-,4,15,,,,
98,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,19,,,,
99,down,bryska,Odbicie (Mark Neve Remix),52,1,21,,,,
100,-,Beyoncé,Halo,-,55,7,,,,
