Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,1,1,12,,,,
2,up,Ava Max,Salt,2,1,11,91,2020-03-01,65,2020-04-19
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,17,,,,
4,up,Dua Lipa,Physical,10,1,7,48,2020-02-02,15,2020-04-12
5,up,Topic,Breaking Me (feat. A7S),6,1,8,94,2020-03-01,8,2020-08-16
6,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),7,3,5,,,,
7,up,Michael Caen,Truck Stop,9,1,14,,,,
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,4,14,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),12,8,10,95,2020-03-08,54,2020-04-05
10,up,Shakira & Anuel AA,Me Gusta,11,10,8,73,2020-01-19,50,2020-03-15
11,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,15,11,10,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),13,11,13,,,,
13,up,Camila Cabello,My Oh My (feat. DaBaby),14,13,9,52,2019-12-15,22,2020-02-02
14,up,Lewis Capaldi,Before You Go,16,6,13,45,2019-11-24,10,2020-08-30
15,up,Enej,Ostatni Raz,23,7,6,,,,
16,down,Tiësto,BLUE (feat. Stevie Appleton),3,1,14,,,,
17,up,Smith & Thell,Goliath,65,7,6,,,,
18,up,Cleo,Alfabet Świateł,41,8,2,,,,
19,up,Joel Corry,Lonely,48,4,4,,,,
20,up,Marcin Maciejczak,Jak Gdyby Nic,21,20,4,,,,
21,down,Patryk Skoczyński,Dom,20,19,5,,,,
22,down,Marcin Sójka,Wróć,18,18,8,,,,
23,down,Selena Gomez,Feel Me,22,2,4,94,2020-02-23,45,2020-03-01
24,-,Ray Dalton,In My Bones,-,1,1,,,,
25,up,Remady & Manu-L,Another Day in Paradise,27,7,16,,,,
26,up,Tęgie Chłopy,Gąsacki,26,26,3,,,,
27,down,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),19,19,2,,,,
28,up,Winona Oak,He Don't Love Me (Gaullin Remix),39,27,9,,,,
29,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],40,15,4,,,,
30,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,5,,,,
31,up,Christoph Lienemann,Soul Mate,43,31,12,,,,
32,down,Alan Walker & Ava Max,"Alone, Pt. II",4,4,12,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),49,24,22,,,,
34,up,Weronika Juszczak,Sprint,34,7,2,,,,
35,up,Viki Gabor & Kayah,Ramię W Ramię,35,10,12,,,,
36,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),44,8,4,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,37,15,40,2019-10-06,40,2019-10-06
38,down,The Weeknd,Blinding Lights,31,1,16,94,2019-12-01,1,2020-03-01
39,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),55,30,22,,,,
40,up,BARANOVSKI,Czułe Miejsce,54,2,20,,,,
41,down,Nea,Some Say,38,2,20,84,2020-03-01,84,2020-03-01
42,up,"Dominic Glover, Gary Crockett & Jason Glover",Eastside Strut,90,34,2,,,,
43,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,10,,,,
44,up,Eddie Reddick,Another Perspective,56,32,12,,,,
45,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",33,32,9,,,,
46,-,Krystyna Sienkiewicz & Piotr Fronczewski,"Panie, Panowie",-,46,1,,,,
47,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],24,21,6,,,,
48,up,Malik Montana & Olek,Niedostępny (prod. by Olek),75,46,4,,,,
49,down,Various Artists,Introlude,46,1,22,,,,
50,down,Dawid Podsiadło,Trofea,42,1,16,,,,
51,down,Bon Voyage,Acanthus,36,33,16,,,,
52,up,Marnik,Made of Stars (feat. PollyAnna),62,8,4,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),37,37,17,,,,
54,down,Harry Styles,Adore You,30,2,15,24,2019-12-08,6,2020-04-19
55,up,Doja Cat,Say So,63,50,4,100,2020-02-02,6,2020-05-03
56,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,58,26,9,,,,
57,up,Dawid Podsiadło,Najnowszy Klip,60,1,21,,,,
58,down,LIZOT,Menage a Trois (feat. Holy Molly),50,31,6,,,,
59,-,Gromee,Share the Joy,-,7,15,,,,
60,-,Q'd Up,Farewell Fontana,-,59,5,,,,
61,up,Dotan,Numb,68,23,2,,,,
62,up,Artur Rojek,Bez Końca,83,62,2,,,,
63,up,Maroon 5,Memories,77,1,21,36,2019-10-06,2,2019-11-17
64,up,Daria Zawiałow,Hej Hej!,91,1,21,,,,
65,-,David Graham Farnon,Crime Bureau,-,35,3,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),99,54,10,,,,
67,down,Rasster,Sad,47,42,10,,,,
68,-,Bon Jovi,It's My Life,-,57,5,,,,
69,down,Deep Purple,Throw My Bones,66,65,2,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,47,5,,,,
71,-,Sigala & Ella Eyre,Came Here For Love,-,30,10,,,,
72,up,PlanBe & Tymek,Czarne Bluzy,80,42,2,,,,
73,up,Micast,Moonlight Shadow (feat. Kya),88,44,10,,,,
74,down,Cleo,Dom (STAMINA),57,5,20,,,,
75,-,Dawid Podsiadło,W dobrą stronę,-,21,2,,,,
76,-,Demented Sound Mafia,Blackburg,-,76,1,,,,
77,down,Artsound,Luxe,76,57,10,,,,
78,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,18,1,,,,
79,-,Edyta Bartosiewicz,Zegar,-,47,4,,,,
80,down,George Ezra,Shotgun,74,36,7,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,6,,,,
82,-,Eric Carmen,Hungry Eyes,-,72,5,,,,
83,-,Paweł Domagała,Weź Nie Pytaj,-,72,3,,,,
84,-,James Arthur,Impossible,-,41,1,,,,
85,-,Kasia Kowalska,Pieprz I Sol,-,69,1,,,,
86,-,Lollobrigida,Reklama,-,25,9,,,,
87,up,Daria Zawiałow,Punk Fu!,89,1,20,,,,
88,up,Happysad,Zanim Pójdę,93,34,13,,,,
89,-,C-BooL,Wonderland,-,45,2,,,,
90,-,Shakira,Me Enamoré,-,64,1,,,,
91,-,Madonna,La Isla Bonita,-,91,1,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,16,5,,,,
93,-,Komodo,Is This Love (feat. Michael Shynes),-,39,10,,,,
94,-,Dubdogz & Bhaskar,Infinity,-,32,1,,,,
95,down,Alle Farben & ILIRA,Fading,64,54,9,,,,
96,-,Imagine Dragons,Whatever It Takes,-,54,3,,,,
97,-,Betamax,Libres para Ser Tú y Yo,-,70,5,,,,
98,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,29,3,,,,
99,-,Bajm,Ta Sama Chwila,-,53,1,,,,
100,-,The Dwarf Chorus,Heigh-Ho,-,100,1,,,,
