Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,29,,,,
2,up,Olivia Addams,Stranger,10,1,5,,,,
3,up,sanah,etc. (na disco),4,2,6,,,,
4,up,Imagine Dragons,Follow You,7,4,10,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,10,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,7,,,,
7,up,Gromee & INNA,Cool Me Down,11,5,8,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,80,,,,
9,down,Michael Caen,Truck Stop,6,1,78,,,,
10,down,Robin Schulz,Titel 9,9,8,7,,,,
11,up,Sylwia Grzeszczak,Prawda o nas,13,11,8,,,,
12,up,Mrozu,Złoto,20,1,3,,,,
13,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,25,6,4,,,,
14,up,C-BooL,Golden Rules,19,14,4,,,,
15,down,Bebe Rexha,Sacrifice,12,4,12,,,,
16,up,Coldplay,Higher Power,26,16,6,46,2021-05-16,46,2021-05-16
17,up,Beata Kozidrak,Gambit,21,17,5,,,,
18,up,DARIA,Love Blind,22,4,4,,,,
19,down,Dawid Kwiatkowski,Bez Ciebie,2,1,14,,,,
20,up,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),47,20,7,,,,
21,down,Kamil Bednarek,Pull Up,14,10,8,,,,
22,down,OneRepublic,Run,16,12,5,,,,
23,up,Color TV,Hot Funk,23,23,3,,,,
24,up,Cher,Believe,34,20,11,,,,
25,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,15,15,11,,,,
26,down,Remady & Manu-L,Another Day in Paradise,18,7,77,,,,
27,down,Arek Kłusowski,Idealny Syn,24,19,5,,,,
28,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],84,23,2,,,,
29,up,Natalia Zastępa,Wiesz Jak Jest,38,11,2,,,,
30,down,Dua Lipa,Love Again,28,2,2,96,2020-04-05,96,2020-04-05
31,up,Travis Scott & HVME,Goosebumps (Remix),32,19,12,82,2021-02-14,44,2021-04-11
32,up,Various Artists,Introlude,33,1,80,,,,
33,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,5,34,,,,
34,up,Majestic & Boney M.,Rasputin,44,3,13,,,,
35,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,35,26,59,,,,
36,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,29,1,18,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,60,6,2,,,,
38,down,Martin Garrix,We Are the People (feat. Bono & The Edge),27,17,6,,,,
39,up,Sobel,Fiołkowe Pole,69,17,6,,,,
40,up,Vinai & Le Pedre,I Was Made (Extended Mix),51,5,20,,,,
41,down,Masked Wolf,Astronaut In The Ocean,36,25,8,60,2021-02-07,6,2021-04-04
42,down,Shane Codd,Get Out My Head,30,2,20,,,,
43,down,Ofenbach,Wasted Love (feat. Lagique),37,2,22,92,2021-04-25,92,2021-04-25
44,down,Kygo & Tina Turner,What's Love Got to Do with It,31,1,46,83,2020-09-06,57,2020-09-20
45,-,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],-,34,1,,,,
46,-,Joel Corry,Head & Heart (feat. MNEK),-,3,44,99,2020-07-26,16,2020-09-20
47,up,Papa Zeus,Can't Stop (Oh No),58,47,2,,,,
48,up,twocolors,Lovefool,80,1,38,,,,
49,down,Bazzi,Paradise,46,20,5,,,,
50,down,Minelli,Rampampam,48,2,2,,,,
51,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,40,,,,
52,-,Drenchill,Forever Summer (feat. Indiiana),-,7,26,,,,
53,up,Yves V & SESA,Alone Again (feat. PollyAnna),88,6,2,,,,
54,-,Martin Lange,Kłamiesz,-,22,1,,,,
55,down,Warner/Chappell Productions,Swing into Love,52,28,31,,,,
56,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,42,42,3,,,,
57,up,John Mayer,Last Train Home,57,57,3,,,,
58,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,11,14,72,2021-03-07,18,2021-05-16
59,down,Bon Voyage,Acanthus,45,33,76,,,,
60,-,Ilkay Sencan & Vintage Culture,Superpowers (feat. Yoelle) [Dimitri Vegas Edit],-,33,2,,,,
61,up,Alok & VIZE,Love Again (feat. Alida),82,14,14,,,,
62,-,The Lunatics,Złote Przeboje,-,49,10,,,,
63,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),94,4,35,,,,
64,-,KULT,Gdy Nie Ma Dzieci,-,60,9,,,,
65,-,Ed Sheeran,Bad Habits,-,1,1,,,,
66,down,Steve Fawcett,Hard News Breaks,56,25,25,,,,
67,up,Måneskin,ZITTI E BUONI,93,67,5,,,,
68,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",68,32,69,,,,
69,-,Happysad,Zanim Pójdę,-,34,39,,,,
70,up,Christoph Lienemann,Soul Mate,73,31,72,,,,
71,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,52,1,,,,
72,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,34,,,,
73,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,25,,,,
74,-,Inhaler,It Won't Always Be Like This,-,71,1,,,,
75,up,Frank Underwood,Alone and Scared,76,40,9,,,,
76,-,Sigala & Ella Eyre,Came Here For Love,-,30,21,,,,
77,-,Etruschi from Lakota,Il politico alternativo,-,77,1,,,,
78,-,Shakira,"Whenever, Wherever",-,46,2,33,2020-02-09,33,2020-02-09
79,up,Lil Nas X,MONTERO (Call Me By Your Name),83,43,4,3,2021-04-04,3,2021-04-04
80,-,Ace of Base,The Sign,-,53,10,,,,
81,-,Cleo,Łowcy Gwiazd,-,54,1,,,,
82,down,OneRepublic,Love Runs Out,39,31,3,,,,
83,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,25,,,,
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,16,61,2021-01-03,22,2021-02-07
85,-,Ava Max,Kings & Queens,-,2,32,80,2020-03-15,37,2020-09-27
86,up,Ava Max,My Head & My Heart,87,1,21,74,2021-02-21,12,2021-03-21
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,37,42,40,2019-10-06,40,2019-10-06
88,down,T.Love,Warszawa (2008 Remaster),61,53,27,,,,
89,down,Edyta Bartosiewicz,Zegar,67,47,46,,,,
90,-,Michael Patrick Kelly,Throwback,-,6,1,,,,
91,down,Sevinch Ismoilova,Reklama,74,29,3,,,,
92,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,25,,,,
93,-,Michał Szczygieł,Spontan,-,8,22,,,,
94,-,Tiësto,The Business,-,1,33,52,2021-01-03,18,2021-04-04
95,-,Obywatel G.C.,Tak ... Tak ... To Ja,-,62,1,,,,
96,-,Perfect,Chcemy Być Sobą,-,70,3,,,,
97,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),64,4,30,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,25,,,,
99,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,33,,,,
100,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,32,3,56,2021-03-21,1,2021-03-28
