Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,7,1,10,51,2020-09-27,18,2020-11-15
2,up,Michael Caen,Truck Stop,5,1,51,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,13,,,,
4,up,Tiësto,The Business,12,1,9,52,2021-01-03,18,2021-04-04
5,up,Sigala & James Arthur,Lasting Lover,14,5,13,,,,
6,up,Kamil Bednarek,Wojownik Światła,16,6,9,,,,
7,up,Robin Schulz,All We Got (feat. KIDDO),8,1,7,68,2021-01-17,43,2021-01-31
8,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),4,4,16,,,,
9,down,Ava Max,Who's Laughing Now,3,3,9,,,,
10,down,Smith & Thell,Year of the Young,9,5,7,,,,
11,up,Gromee,WORTH IT (feat. Asdis),21,1,4,,,,
12,up,James Hype,Afraid (feat. Harlee),13,12,10,,,,
13,down,Audiosoulz,Never Say Goodbye,10,2,8,,,,
14,up,Chris Rea,Driving Home for Christmas,20,10,7,45,2019-12-22,45,2019-12-22
15,down,Miley Cyrus,Midnight Sky,11,10,14,14,2020-08-23,12,2020-10-25
16,up,Wham!,Last Christmas (Single Version),17,4,8,70,2019-12-01,2,2020-12-27
17,up,Meduza,Paradise (feat. Dermot Kennedy),24,3,3,61,2021-01-03,22,2021-02-07
18,up,The Weeknd,Save Your Tears,66,1,3,80,2020-03-22,1,2021-03-21
19,down,Avicii,SOS (feat. Aloe Blacc),18,11,45,,,,
20,down,Viki Gabor,Afera,19,9,8,,,,
21,up,Grzegorz Hyży,Król Nocy,23,5,5,,,,
22,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,54,,,,
23,up,24kGoldn,Mood (feat. iann dior),30,18,6,33,2020-08-23,1,2020-10-11
24,-,Rag'n'Bone Man,Skin,-,18,1,,,,
25,up,Chad Rehmann,Morning Snow,33,23,3,,,,
26,down,Michał Szczygieł,Spontan,25,8,4,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),34,22,6,93,2020-10-25,3,2021-05-16
28,down,Dua Lipa,Levitating,27,17,6,74,2020-04-05,74,2020-04-05
29,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",22,1,5,,,,
30,down,Mikolas Josef,Lalalalalalalalalala,26,23,4,,,,
31,up,Kayah,Ding Dong,87,18,2,,,,
32,-,Band Aid,Do They Know It's Christmas?,-,15,5,79,2019-12-08,14,2020-12-27
33,up,Hot Chelle Rae,Jingle Bell Rock,37,31,4,,,,
34,down,Enej,Grozi Nam Cud,29,19,2,,,,
35,down,De Su,Kto Wie?,31,20,7,,,,
36,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,23,3,,,,
37,down,BARANOVSKI,Lubię być z nią,1,1,13,,,,
38,up,Bryan Adams,Christmas Time,54,7,6,,,,
39,-,Justin Hurwitz,Planetarium,-,29,2,,,,
40,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),40,5,8,,,,
41,up,Kacey Musgraves,Rockin' Around the Christmas Tree (feat. Camila Cabello) [From The Kacey Musgraves Christmas Show],51,35,3,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),32,3,20,99,2020-07-26,16,2020-09-20
43,up,Mariah Carey,All I Want For Christmas Is You,44,1,2,79,2019-11-17,1,2020-12-13
44,down,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),35,23,7,,,,
45,up,Céline Dion,Happy Xmas (War Is Over),83,15,6,,,,
46,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,61,21,7,,,,
47,up,Cliff Richard,Mistletoe and Wine,91,20,4,,,,
48,-,Henrik Wikstrom & Steve Martin,You're Coming Home for Christmas,-,48,1,,,,
49,-,Foo Fighters,Shame Shame,-,49,1,,,,
50,down,Remady & Manu-L,Another Day in Paradise,39,7,52,,,,
51,up,Billie Eilish,Therefore I Am,52,39,2,97,2020-11-15,4,2020-11-22
52,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",42,32,45,,,,
53,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,4,22,,,,
54,-,Color TV,Mouth To Mouth,-,10,6,,,,
55,-,System Of A Down,Protect The Land,-,37,1,,,,
56,down,Michael Patrick Kelly,Beautiful Madness,48,1,21,,,,
57,down,twocolors,Lovefool,36,1,22,,,,
58,-,Shawn Mendes,Monster,-,35,1,92,2020-11-22,4,2020-11-29
59,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),56,20,34,,,,
60,-,OneRepublic,Better Days,-,60,1,,,,
61,-,Brice Davoli,Crafty Elves,-,20,6,,,,
62,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,13,1,,,,
63,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,50,27,19,,,,
64,-,Cloudnine,Reklama (Instrumental),-,30,31,,,,
65,down,Eddie Reddick,Another Perspective,63,32,47,,,,
66,-,Sonia Maselik,Święta w nas,-,66,1,,,,
67,down,sanah,Szampan,46,1,34,,,,
68,up,Czerwone Gitary,Dzien Jeden W Roku,97,33,2,,,,
69,up,LOST CAPITAL,Gangsta's Paradise,76,26,3,,,,
70,-,Jonas Brothers,Like It's Christmas,-,38,1,59,2019-11-10,59,2019-11-10
71,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
72,up,Jean-Philippe Ichard,Candy Cane Cocktail,75,72,2,,,,
73,up,Britney Spears,My Only Wish (This Year),93,12,2,,,,
74,down,Shakin' Stevens,Merry Christmas Everyone,69,69,2,,,,
75,down,Bon Voyage,Acanthus,41,33,50,,,,
76,-,Debbie Gibson,Sleigh Ride,-,47,2,,,,
77,down,Jason Derulo,Take You Dancing,43,2,20,71,2020-08-23,16,2021-01-17
78,up,Gromee,Zaśnieżone miasta (feat. Sound'n'Grace),100,36,5,,,,
79,-,Alessia Cara,Make It to Christmas,-,47,2,,,,
80,down,VIZE & Leony!,Dolly Song (Devil's Cup),57,42,8,,,,
81,down,LIZOT,Weekend,62,3,23,,,,
82,down,Skaldowie,Z Kopyta Kulig Rwie,81,42,2,,,,
83,down,Warner/Chappell Productions,Swing into Love,45,28,18,,,,
84,up,Bruce Springsteen,The Power Of Prayer,95,53,3,,,,
85,down,sanah,No sory,82,1,17,,,,
86,down,Skaldowie,Z Kopyta Kulig Rwie,74,8,3,,,,
87,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),73,7,12,,,,
88,down,L.U.C.,Czajnik (feat. Tomasz Kot),49,17,16,,,,
89,-,Golden Mix,"Święta, Święta (Zimowy Czas)",-,65,1,,,,
90,down,Regard & Raye,Secrets,64,6,26,84,2020-06-14,62,2020-06-28
91,-,Yello,Jingle Bells (Single Version),-,35,4,,,,
92,down,VideoHelper,Crime Life,77,63,7,,,,
93,down,BTS,Dynamite,89,16,13,96,2020-08-23,2,2020-08-30
94,down,Kygo & Tina Turner,What's Love Got to Do with It,47,1,19,83,2020-09-06,57,2020-09-20
95,down,Various Artists,Introlude,59,1,56,,,,
96,down,Topic,Breaking Me (feat. A7S),80,1,44,94,2020-03-01,8,2020-08-16
97,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],84,18,32,,,,
98,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,98,1,,,,
99,-,VideoHelper,Complexity,-,46,7,,,,
100,down,Lanberry,Plan Awaryjny,65,1,20,,,,
