Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,1,4,,,,
2,down,FAST BOY & Topic,Forget You,1,1,14,,,,
3,up,Smolasty,Herbata Z Imbirem,6,3,12,,,,
4,up,Purple Disco Machine & Kungs,Substitution,7,1,9,,,,
5,down,PNAU & Khalid,The Hard Way,3,3,12,,,,
6,down,Ray Dalton,Do It Again,4,4,11,,,,
7,down,Ed Sheeran,Eyes Closed,5,4,12,,,,
8,up,Aden Foyer,The Ballet Girl,9,4,10,,,,
9,up,sanah,Marcepan,12,3,6,,,,
10,down,Michael Caen,Truck Stop,8,1,180,,,,
11,up,Dawid Podsiadło,TAZOSy,11,2,6,,,,
12,up,Oskar Cyms,Niech mówią,13,3,6,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,2,2,12,,,,
14,up,Dawid Kwiatkowski,Café de Paris,16,8,7,,,,
15,up,Daria Zawiałow,FIFI HOLLYWOOD,15,2,5,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,14,4,,,,
17,up,Daria,Truth,21,16,10,,,,
18,up,Michael Schulte,Waterfall,20,4,5,,,,
19,up,Måneskin,BABY SAID,27,2,4,,,,
20,up,P!nk,TRUSTFALL,23,5,11,,,,
21,down,KiranPick,Pink (Trustfall) [KiranPick Edit],18,18,4,,,,
22,up,Loreen,Tattoo,44,1,2,,,,
23,down,Mae Stephens,If We Ever Broke Up,17,17,8,,,,
24,up,Bebe Rexha,Satellite (feat. Snoop Dogg),28,19,5,,,,
25,up,Verde,xoxo,39,21,2,,,,
26,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,30,3,17,,,,
27,up,Gabry Ponte & Alessandra,Dance Dance,33,26,13,,,,
28,down,Sound Of Legend,Some Kind Of Kiss,25,25,5,,,,
29,up,Star one,David Kushner daylight,41,29,2,,,,
30,down,Libianca,People (feat. Cian Ducrot),29,17,6,,,,
31,up,Cyrko,Prywatny bal,42,21,5,,,,
32,up,"Kuban, Quebonafide & FAVST",same zmartwienia,34,23,9,,,,
33,down,Latto,Lottery (feat. LU KALA),24,1,14,,,,
34,down,Jax Jones & Calum Scott,Whistle,31,2,16,,,,
35,down,Doda,Zatańczę Z Aniołami,22,22,12,,,,
36,down,Switch Disco,REACT,32,9,5,,,,
37,up,Libianca,People,37,28,4,,,,
38,down,Alle Farben,I Need to Know (feat. Flynn),19,14,15,,,,
39,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,6,1,,,,
40,down,Drenchill,Starlight (feat. Jorik Burema),35,9,18,,,,
41,up,Alessandra,Queen of Kings,48,21,2,,,,
42,down,Shouse & David Guetta,Live Without Love,40,38,4,,,,
43,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),49,20,110,,,,
44,up,Michael Patrick Kelly,Wonders,54,1,30,,,,
45,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,64,26,138,,,,
46,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],36,1,39,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',56,2,23,,,,
48,down,David Kushner,Daylight,45,27,5,,,,
49,up,Måneskin,GOSSIP (feat. Tom Morello),59,1,20,,,,
50,up,LIZOT,On The Move (feat. PRISKA),70,19,2,,,,
51,-,Sylver,Lay All Your Love On Me,-,47,6,,,,
52,-,Miley Cyrus,Flowers,-,1,20,,,,
53,-,Foo Fighters,Under You,-,52,2,,,,
54,-,Dawid Podsiadło,To co masz Ty!,-,1,24,,,,
55,up,Marshmello & Jonas Brothers,Leave Before You Love Me,69,6,45,,,,
56,up,Martin Garrix & JVKE,Hero,76,8,23,,,,
57,-,Imanbek & BYOR,Belly Dancer,-,3,42,,,,
58,down,Jax Jones,Where Did You Go? (feat. MNEK),43,2,46,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,77,,,,
60,down,Queens of the Stone Age,Emotion Sickness,50,38,4,,,,
61,-,Komodo,Is This Love (feat. Michael Shynes),-,39,20,,,,
62,down,Felix Jaehn & Ray Dalton,Call It Love,51,2,36,,,,
63,up,The Lunatics,Złote Przeboje,72,49,52,,,,
64,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,60,,,,
65,up,Tiësto,Lay Low,87,1,18,,,,
66,-,Alesso & Zara Larsson,Words,-,8,26,,,,
67,-,Vinai & Le Pedre,I Was Made,-,21,9,,,,
68,down,Niall Horan,Heaven,26,6,14,,,,
69,-,DNCE,Cake by the Ocean,-,64,3,,,,
70,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),97,48,24,,,,
71,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,57,,,,
72,up,Bruno Mars,Locked Out of Heaven,89,52,8,,,,
73,-,Sandra,In the Heat of the Night,-,55,1,,,,
74,down,KAMRAD,I Believe,55,4,33,,,,
75,-,BARANOVSKI,Zbiór,-,48,17,,,,
76,down,B.R.O,Jeszcze Będzie Pięknie,71,1,43,,,,
77,up,Topic & HRVY,All Or Nothing,81,27,18,,,,
78,-,Modern Talking,"You're My Heart, You're My Soul",-,58,1,,,,
79,down,Stevie Wonder,I Just Called To Say I Love You,52,51,3,,,,
80,down,FAVST & Gibbs,Ztb,74,29,33,,,,
81,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,38,,,,
82,-,Olivia Addams,Never Say Never,-,1,30,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,96,45,22,,,,
84,up,Oliver Tree & Robin Schulz,Miss You,93,19,31,,,,
85,down,Nicky Youre,Eyes On You,77,3,25,,,,
86,-,Happysad,Zanim Pójdę,-,34,82,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),80,3,61,99,2021-01-31,73,2021-03-07
88,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,4,18,,,,
89,down,Loi,Gold,57,7,18,,,,
90,-,Kim Nowak,My,-,90,1,,,,
91,up,Jason Derulo,Glad U Came,91,75,4,,,,
92,down,Topic & A7S,Kernkraft 400 (A Better Day),78,24,15,,,,
93,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,93,1,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,40,,,,
95,down,TRUE,rebind,65,65,2,,,,
96,down,Harry Styles,As It Was,68,1,53,,,,
97,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,36,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,73,50,11,,,,
99,-,DJ Milton vs March,S&M (128 BPM Drum & Vox Mix),-,99,1,,,,
100,down,Armin van Buuren,In and Out of Love (feat. Sharon Den Adel),62,54,4,,,,
