Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,1,1,11,83,2020-09-06,57,2020-09-20
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,13,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),11,3,12,99,2020-07-26,16,2020-09-20
4,up,sanah,No sory,4,1,9,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,5,,,,
6,up,Michael Caen,Truck Stop,6,1,43,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,7,10,14,2020-08-02,10,2020-08-23
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,7,4,,,,
9,down,Jason Derulo,Take You Dancing,2,2,12,71,2020-08-23,16,2021-01-17
10,up,Krzysztof Zalewski,Annuszka,13,6,8,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,46,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,7,8,99,2020-10-11,61,2020-11-01
13,down,Lanberry,Plan Awaryjny,12,1,12,,,,
14,up,BARANOVSKI,Lubię być z nią,15,1,5,,,,
15,down,LIZOT,Weekend,14,3,15,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),20,7,3,83,2020-09-20,4,2020-09-27
17,up,Miley Cyrus,Midnight Sky,22,10,6,14,2020-08-23,12,2020-10-25
18,up,BTS,Dynamite,21,16,5,96,2020-08-23,2,2020-08-30
19,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,4,8,,,,
20,down,Cleo,Znikam (feat. Bro),17,17,4,,,,
21,up,Avicii,SOS (feat. Aloe Blacc),24,11,39,,,,
22,-,Bryan Hawn,Thunder,-,1,6,,,,
23,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),18,12,10,,,,
24,up,James Hype,Afraid (feat. Harlee),83,12,2,,,,
25,up,Sam Smith,Diamonds,44,1,2,51,2020-09-27,18,2020-11-15
26,up,L.U.C.,Czajnik (feat. Tomasz Kot),27,17,8,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,4,14,,,,
28,down,LA Vision & Gigi D'Agostino,Hollywood,25,23,13,,,,
29,up,David Guetta & Sia,Let's Love,31,28,6,84,2020-11-22,81,2020-11-29
30,up,Remady & Manu-L,Another Day in Paradise,32,7,44,,,,
31,down,twocolors,Lovefool,29,1,14,,,,
32,up,Sigala & James Arthur,Lasting Lover,34,5,5,,,,
33,-,Roland Kovac,Musette Madeleine,-,31,1,,,,
34,down,Melody Gardot & Sting,Little Something,30,29,4,,,,
35,down,Olivia Addams,Dumb,19,12,11,,,,
36,up,Tujamo & VIZE,Lonely (feat. MAJAN),38,36,10,,,,
37,down,Frederick Kron,Last Drive,23,23,2,,,,
38,up,Audiosoulz,Missing,50,1,19,,,,
39,up,Eddie Reddick,Another Perspective,68,32,39,,,,
40,up,Bon Voyage,Acanthus,41,33,42,,,,
41,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
42,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",51,32,37,,,,
43,down,The Weeknd,Blinding Lights,40,1,37,94,2019-12-01,1,2020-03-01
44,up,Warner/Chappell Productions,Swing into Love,45,28,12,,,,
45,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],28,18,24,,,,
46,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,46,1,,,,
47,up,Filatov & Karas & Deepest Blue,Give It Away,58,2,23,,,,
48,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,53,8,18,,,,
49,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",48,1,15,,,,
50,-,Kamil Bednarek,Wojownik Światła,-,6,1,,,,
51,down,Christoph Lienemann,Soul Mate,46,31,39,,,,
52,up,Regard & Raye,Secrets,52,6,19,84,2020-06-14,62,2020-06-28
53,-,AWUUN,Auf diesen Schwingen,-,53,6,,,,
54,-,Mel Croucher,Old Age,-,54,1,,,,
55,-,Now Playing,Next Stop Willoughby,-,48,1,,,,
56,up,Cloudnine,Reklama (Instrumental),60,30,24,,,,
57,-,Ava Max,Who's Laughing Now,-,3,1,,,,
58,up,Bruce Springsteen,Letter To You,85,53,2,,,,
59,down,Various Artists,Introlude,39,1,51,,,,
60,down,Warner/Chappell Productions,Ingloriously Drunk,42,33,26,,,,
61,up,Dawid Podsiadło,Trofea,87,1,42,,,,
62,-,Gazebo,I Like Chopin (Single Edit),-,62,1,,,,
63,up,Dawid Podsiadło,Najnowszy Klip,63,1,43,,,,
64,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),73,55,8,,,,
65,down,Dua Lipa,Break My Heart,56,3,25,97,2020-03-29,5,2020-06-28
66,-,Guillaume de La Chapelle,Local News,-,26,1,,,,
67,down,Topic,Breaking Me (feat. A7S),66,1,37,94,2020-03-01,8,2020-08-16
68,-,Dua Lipa,Physical,-,1,28,48,2020-02-02,15,2020-04-12
69,up,Kathy Patterson,Dreams I Knew,77,62,2,,,,
70,-,Twoface,Fire In Your Eyes (Ay Ay),-,70,2,,,,
71,up,VideoHelper,Aftermathmatics,80,59,15,,,,
72,-,Quebonafide,Bubbletea,-,20,26,,,,
73,-,Michael Bailot,American Style,-,73,1,,,,
74,-,Harry Styles,Watermelon Sugar,-,10,14,85,2019-11-17,2,2020-08-23
75,-,Ava Max,Kings & Queens,-,2,22,80,2020-03-15,37,2020-09-27
76,-,Cleo,Za Krokiem Krok,-,8,15,,,,
77,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,17,,,,
78,up,Drenchill,Never Never (feat. Indiiana),97,15,2,,,,
79,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,90,26,32,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,30,1,2019-10-06,1,2019-10-06
81,-,Ava Max,Salt,-,1,25,91,2020-03-01,65,2020-04-19
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,8,,,,
83,-,THRDL!FE & SLEEPWALKRS,Outta My Head,-,15,5,,,,
84,down,Feel,A Gdy Jest Juz Ciemno,61,31,2,,,,
85,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),78,20,27,,,,
86,-,Nightgames,Do It Again,-,86,1,,,,
87,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,25,,,,
88,-,Betamax,Libres para Ser Tú y Yo,-,70,6,,,,
89,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,72,27,12,,,,
90,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,15,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),54,46,12,,,,
92,-,Nutty P,Congestion Zone,-,84,1,,,,
93,down,The Weeknd,In Your Eyes,64,1,28,41,2020-03-22,12,2020-03-29
94,down,Alan Walker & Ava Max,"Alone, Pt. II",65,4,24,,,,
95,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),70,59,5,,,,
96,-,Edyta Bartosiewicz,Zegar,-,47,22,,,,
97,-,Drenchill,Forever Summer (feat. Indiiana),-,7,20,,,,
98,-,Grzegorz Hyży & TABB,Na Chwile,-,59,3,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,51,20,,,,
100,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,98,28,27,,,,
