Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FAST BOY & Topic,Forget You,2,1,8,,,,
2,up,Jax Jones & Calum Scott,Whistle,4,2,10,,,,
3,down,Latto,Lottery (feat. LU KALA),1,1,8,,,,
4,up,Måneskin,GOSSIP (feat. Tom Morello),5,1,14,,,,
5,down,Dawid Podsiadło,mori,3,2,12,,,,
6,up,PNAU & Khalid,The Hard Way,6,3,6,,,,
7,up,Niall Horan,Heaven,8,6,8,,,,
8,up,Michael Caen,Truck Stop,13,1,174,,,,
9,down,Tiësto,Lay Low,7,1,12,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,16,2,6,,,,
11,up,KAMRAD,Feel Alive,12,11,11,,,,
12,down,Ed Sheeran,Eyes Closed,10,4,6,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,2,17,,,,
14,down,Drenchill,Starlight (feat. Jorik Burema),9,9,12,,,,
15,up,Roxie Węgiel,Miasto,15,12,8,,,,
16,up,Ray Dalton,Do It Again,20,4,5,,,,
17,up,P!nk,TRUSTFALL,19,5,5,,,,
18,down,Agnieszka Chylińska,Drań,17,14,8,,,,
19,down,Alle Farben,I Need to Know (feat. Flynn),18,14,9,,,,
20,down,Smolasty,Herbata Z Imbirem,14,3,6,,,,
21,up,Mae Stephens,If We Ever Broke Up,33,17,2,,,,
22,up,Dominik Dudek,Be Good,24,22,6,,,,
23,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,30,3,11,,,,
24,down,Daria,Truth,23,16,4,,,,
25,down,Aden Foyer,The Ballet Girl,22,4,4,,,,
26,up,Sara Chmiel & Gromee,Ty i Ja,28,19,9,,,,
27,up,Topic & HRVY,All Or Nothing,27,27,12,,,,
28,up,Nicky Youre,Eyes On You,29,3,19,,,,
29,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,28,4,,,,
30,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),31,20,104,,,,
31,up,Purple Disco Machine & Kungs,Substitution,54,1,3,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,34,,,,
33,up,Tribbs & Ben Cristovao,Future Champ,51,19,17,,,,
34,down,Miley Cyrus,Flowers,25,1,15,,,,
35,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,43,26,132,,,,
36,up,Gabry Ponte & Alessandra,Dance Dance,46,26,7,,,,
37,-,Foo Fighters,Rescued,-,37,1,,,,
38,down,Michael Patrick Kelly,Wonders,37,1,24,,,,
39,down,twocolors,Heavy Metal Love,34,1,36,,,,
40,-,Dawid Kwiatkowski,Biegnijmy,-,40,1,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,72,,,,
42,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),39,39,4,,,,
43,-,Shouse,Won't Forget You,-,16,22,,,,
44,up,Anastazja Maciąg & Questy,Moment,59,44,4,,,,
45,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,45,1,,,,
46,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,43,3,,,,
47,down,IGNACY,To Co Mam,40,13,13,,,,
48,-,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),-,48,1,,,,
49,up,The Lunatics,Złote Przeboje,53,49,47,,,,
50,up,Felix Jaehn & Ray Dalton,Call It Love,90,2,30,,,,
51,up,"Kuban, Quebonafide & FAVST",same zmartwienia,76,23,3,,,,
52,up,Holy Molly,Shot a friend,55,8,35,,,,
53,up,Ava Max,Salt,68,1,43,91,2020-03-01,65,2020-04-19
54,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,33,,,,
55,-,David Guetta,Titanium (feat. Sia),-,55,2,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,100,4,64,,,,
57,up,Olivia Addams,Never Say Never,62,1,27,,,,
58,down,Rema & Selena Gomez,Calm Down,44,14,18,,,,
59,-,Grzegorz Hyży,Pod Wiatr,-,59,6,,,,
60,-,B.R.O,Jeszcze Będzie Pięknie,-,1,37,,,,
61,-,Alan Walker,Dreamer,-,61,1,,,,
62,-,Imanbek & BYOR,Belly Dancer,-,3,41,,,,
63,down,Olivia Addams,Fool Me Once,38,4,33,,,,
64,-,Dermot Kennedy,Kiss Me,-,7,28,,,,
65,down,Sam Smith & Kim Petras,Unholy,47,7,29,,,,
66,down,Mrozu & Vito Bambino,Za Daleko,49,1,37,,,,
67,down,Oskar Cyms,Daj mi znać,45,12,25,,,,
68,-,Restricted,Big Jet Plane,-,25,12,,,,
69,down,Martin Garrix & JVKE,Hero,35,8,18,,,,
70,down,Joel Corry & Tom Grennan,Lionheart (Fearless),57,1,25,,,,
71,-,Alesso & Zara Larsson,Words,-,8,25,,,,
72,-,Crew 7,Eye of the Tiger (Sunset Crew Radio Edit),-,72,1,,,,
73,-,Gromee & IRAIDA,Don't Stop The Party,-,45,1,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,1,,,,
75,-,Harry Styles,As It Was,-,1,48,,,,
76,-,Dawid Kwiatkowski,Café de Paris,-,8,1,,,,
77,-,Ricky Martin,Livin' la Vida Loca,-,53,11,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,3,30,,,,
79,-,sanah,Nic dwa razy (W. Szymborska),-,1,17,,,,
80,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,31,,,,
81,-,Agrupacion LatinHits,Wake Me Up (In the Style of Avicii & Aloe Blacc) [Karaoke Version],-,81,1,,,,
82,up,Ghost,Jesus He Knows Me,82,60,2,,,,
83,-,Pelican & Tribbs,The Bad Touch,-,7,30,,,,
84,down,Meghan Trainor,Made You Look,52,3,22,,,,
85,-,Komodo,Is This Love (feat. Michael Shynes),-,39,18,,,,
86,up,BARANOVSKI,Zbiór,98,48,14,,,,
87,down,The Smashing Pumpkins,Spellbinding,81,78,3,,,,
88,down,Loi,Gold,80,7,14,,,,
89,down,Oliver Tree & Robin Schulz,Miss You,48,19,27,,,,
90,down,DNCE,Cake by the Ocean,64,64,2,,,,
91,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,29,3,,,,
92,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,62,2,,,,
93,-,BARANOVSKI,Czułe Miejsce,-,2,58,,,,
94,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",77,32,106,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),85,26,2,,,,
96,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,50,9,,,,
97,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),79,1,43,,,,
98,-,Doda,Melodia Ta,-,2,26,,,,
99,-,Sylver,Lay All Your Love on Me (Radio Mix),-,99,1,,,,
100,-,Libianca,People (feat. Cian Ducrot),-,17,1,,,,
