Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BARANOVSKI,Lubię być z nią,5,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,11,,,,
3,up,Ava Max,Who's Laughing Now,4,3,7,,,,
4,down,Sam Smith,Diamonds,3,1,8,51,2020-09-27,18,2020-11-15
5,up,Michael Caen,Truck Stop,7,1,49,,,,
6,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),22,4,14,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,52,,,,
8,up,Tiësto,The Business,10,1,7,52,2021-01-03,18,2021-04-04
9,up,Viki Gabor,Afera,15,9,6,,,,
10,up,Smith & Thell,Year of the Young,19,5,5,,,,
11,up,Sigala & James Arthur,Lasting Lover,11,5,11,,,,
12,up,Audiosoulz,Never Say Goodbye,12,2,6,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),18,1,5,68,2021-01-17,43,2021-01-31
14,down,James Hype,Afraid (feat. Harlee),13,12,8,,,,
15,down,Krzysztof Zalewski,Annuszka,8,6,14,,,,
16,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,3,,,,
17,down,Miley Cyrus,Midnight Sky,16,10,12,14,2020-08-23,12,2020-10-25
18,up,Avicii,SOS (feat. Aloe Blacc),20,11,43,,,,
19,down,Justin Bieber,Holy (feat. Chance the Rapper),17,7,9,83,2020-09-20,4,2020-09-27
20,up,Brice Davoli,Crafty Elves,41,20,5,,,,
21,-,Color TV,Mouth To Mouth,-,10,5,,,,
22,up,Michał Szczygieł,Spontan,65,8,2,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),14,3,18,99,2020-07-26,16,2020-09-20
24,up,Kamil Bednarek,Wojownik Światła,30,6,7,,,,
25,up,Wham!,Last Christmas (Single Version),96,4,6,70,2019-12-01,2,2020-12-27
26,up,Dua Lipa,Levitating,28,17,4,74,2020-04-05,74,2020-04-05
27,up,24kGoldn,Mood (feat. iann dior),29,18,4,33,2020-08-23,1,2020-10-11
28,up,Mikolas Josef,Lalalalalalalalalala,69,23,2,,,,
29,-,Justin Hurwitz,Planetarium,-,29,1,,,,
30,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),35,5,6,,,,
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,31,2,39,2020-11-15,39,2020-11-15
32,up,twocolors,Lovefool,40,1,20,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,7,16,14,2020-08-02,10,2020-08-23
34,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,10,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),38,22,4,93,2020-10-25,3,2021-05-16
36,up,Remady & Manu-L,Another Day in Paradise,45,7,50,,,,
37,down,Grzegorz Hyży,Król Nocy,31,5,3,,,,
38,up,Gromee,WORTH IT (feat. Asdis),42,1,2,,,,
39,down,Bon Voyage,Acanthus,36,33,48,,,,
40,down,L.U.C.,Czajnik (feat. Tomasz Kot),24,17,14,,,,
41,up,David Guetta & Sia,Let's Love,47,28,12,84,2020-11-22,81,2020-11-29
42,down,Jason Derulo,Take You Dancing,25,2,18,71,2020-08-23,16,2021-01-17
43,up,Warner/Chappell Productions,Swing into Love,49,28,16,,,,
44,down,sanah,No sory,27,1,15,,,,
45,-,Chris Rea,Driving Home for Christmas,-,10,5,45,2019-12-22,45,2019-12-22
46,up,VIZE & Leony!,Dolly Song (Devil's Cup),48,42,6,,,,
47,up,Eddie Reddick,Another Perspective,58,32,45,,,,
48,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",54,32,43,,,,
49,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,51,27,17,,,,
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,4,20,,,,
51,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,99,26,37,,,,
52,-,James Taylor Quartet,Up with the Lark (Live),-,52,3,,,,
53,-,Miley Cyrus,Track Thirteen,-,53,1,,,,
54,-,The Weeknd,Blinding Lights,-,1,40,94,2019-12-01,1,2020-03-01
55,down,Kygo & Tina Turner,What's Love Got to Do with It,34,1,17,83,2020-09-06,57,2020-09-20
56,up,VideoHelper,Complexity,64,46,6,,,,
57,-,Cleo,Za Krokiem Krok,-,8,18,,,,
58,down,Michael Patrick Kelly,Beautiful Madness,43,1,19,,,,
59,down,Christoph Lienemann,Soul Mate,55,31,45,,,,
60,down,Lanberry,Plan Awaryjny,33,1,18,,,,
61,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,1,61,2021-01-03,22,2021-02-07
62,up,Kathy Patterson,Dreams I Knew,77,62,7,,,,
63,up,Dawid Podsiadło,Najnowszy Klip,97,1,47,,,,
64,-,Daria Zawiałow,Hej Hej!,-,1,41,,,,
65,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,23,5,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,7,14,99,2020-10-11,61,2020-11-01
67,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,32,,,,
68,down,Warner/Chappell Productions,Ingloriously Drunk,62,33,32,,,,
69,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],56,18,30,,,,
70,-,Drenchill,Never Never (feat. Indiiana),-,15,3,,,,
71,-,The Weeknd,In Your Eyes,-,1,33,41,2020-03-22,12,2020-03-29
72,-,Assaf Ayalon,It Blows My Mind,-,72,1,,,,
73,up,Regard & Raye,Secrets,90,6,24,84,2020-06-14,62,2020-06-28
74,down,BTS,Dynamite,68,16,11,96,2020-08-23,2,2020-08-30
75,down,LIZOT,Weekend,57,3,21,,,,
76,-,Bryan Adams,Christmas Time,-,7,4,,,,
77,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",67,1,21,,,,
78,up,Cloudnine,Reklama (Instrumental),82,30,30,,,,
79,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,25,,,,
80,-,The Lunatics,Złote Przeboje,-,49,1,,,,
81,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,21,5,,,,
82,down,Filatov & Karas & Deepest Blue,Give It Away,60,2,28,,,,
83,-,LOST CAPITAL,Gangsta's Paradise,-,26,1,,,,
84,-,The Supermen Lovers,30/40,-,60,5,,,,
85,-,AC/DC,Realize,-,80,2,,,,
86,down,Viki Gabor,Not Gonna Get It,79,79,5,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,33,1,2019-10-06,1,2019-10-06
88,-,De Su,Kto Wie?,-,20,5,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,14,,,,
90,down,Topic,Breaking Me (feat. A7S),70,1,42,94,2020-03-01,8,2020-08-16
91,-,Pharrell Williams,Happy,-,61,2,,,,
92,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,17,,,,
93,down,Keith Urban,One Too Many,32,16,5,,,,
94,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,94,1,,,,
95,-,Dua Lipa,Physical,-,1,30,48,2020-02-02,15,2020-04-12
96,down,Pedro Capó & Farruko,Calma (Remix),71,59,19,37,2019-10-20,37,2019-10-20
97,-,Michał Szczygieł,Nic Tu Po Mnie,-,52,4,,,,
98,-,Adele,Set Fire to the Rain,-,48,5,,,,
99,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
100,down,Mark Collie,Shame Shame Shame Shame,72,65,3,,,,
