Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ignacy,Czekam Na Znak,1,1,10,,,,
2,up,Dawid Podsiadło,To co masz Ty!,3,1,8,,,,
3,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],4,1,14,,,,
4,up,Blanka,Solo,8,4,7,,,,
5,up,sanah,Nic dwa razy (W. Szymborska),7,1,6,,,,
6,up,Viki Gabor,Barbie,25,6,7,,,,
7,down,Michael Caen,Truck Stop,6,1,153,,,,
8,up,"Alok, Sigala & Ellie Goulding",All By Myself,12,3,6,,,,
9,down,Sylwia Grzeszczak,"O nich, o Tobie",5,5,9,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,16,2,10,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,23,3,13,,,,
12,up,Oskar Cyms,Daj mi znać,20,12,8,,,,
13,down,twocolors,Heavy Metal Love,9,1,15,,,,
14,up,Pelican & Tribbs,The Bad Touch,15,7,14,,,,
15,up,Dermot Kennedy,Kiss Me,22,7,9,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,18,,,,
17,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,18,4,7,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,13,,,,
19,up,Måneskin,THE LONELIEST,26,6,4,,,,
20,-,George Ezra,Dance All Over Me,-,4,1,,,,
21,up,Ania Dąbrowska,Ktoś inny,27,21,3,,,,
22,up,Sam Smith & Kim Petras,Unholy,33,7,9,,,,
23,down,Glockenbach,Dirty Dancing (feat. Asdis),19,19,9,,,,
24,up,Olivia Addams & Dylan Fuentes,Telepathy,56,6,3,,,,
25,up,Zakopower,Chwila (Radio edit),32,15,5,,,,
26,-,Kamil Hussein,"Nie mówisz, ale",-,19,1,,,,
27,up,Joel Corry & Tom Grennan,Lionheart (Fearless),42,1,4,,,,
28,down,Ginger-Ly,Christmas Like It Used to Be,21,21,2,,,,
29,up,Acraze,Believe (feat. Goodboys),31,28,7,,,,
30,up,Topic & A7S,Kernkraft 400 (A Better Day),38,24,12,,,,
31,up,Holy Molly & LIZOT,Sunday Night,43,14,4,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,34,19,6,,,,
33,up,Doda,Melodia Ta,46,2,16,,,,
34,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),41,13,4,,,,
35,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,48,26,111,,,,
36,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),59,31,2,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,47,5,26,,,,
38,up,B.R.O,Jeszcze Będzie Pięknie,72,1,23,,,,
39,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,28,28,3,,,,
40,up,Sigala,Rely On Me,58,8,2,,,,
41,up,Michael Patrick Kelly,Wonders,55,1,3,,,,
42,up,"Gromee, Wac Toja & Sara Chmiel",Sztuka latania,44,42,2,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,68,4,45,,,,
44,-,Alan Walker,Alone,-,44,1,,,,
45,-,アヴィーチー,Addicted To You,-,38,6,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
47,-,Sobel,Piękni Ludzie,-,47,1,,,,
48,-,Margaret,Coraz bliżej święta (feat. the Voice of Poland 2015 Finalists),-,23,13,,,,
49,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,23,8,,,,
50,up,FAVST & Gibbs,Ztb,53,29,15,,,,
51,up,Imanbek & BYOR,Belly Dancer,57,3,22,,,,
52,-,Wham!,Last Christmas (Single Version),-,4,14,70,2019-12-01,2,2020-12-27
53,down,Ava Max,Million Dollar Baby,29,17,9,,,,
54,-,Peter Jöback,Decembernatt (Halleluja),-,43,1,,,,
55,down,Nicky Youre & Dazy,Sunroof,39,8,13,,,,
56,up,Tiësto & KAROL G,Don't Be Shy,88,4,22,,,,
57,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",64,1,17,,,,
58,up,Harry Styles,Late Night Talking,82,5,19,,,,
59,-,Minelli,Could Be Something,-,29,1,,,,
60,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),24,14,12,,,,
61,-,De Su,Kto Wie?,-,20,13,,,,
62,down,Daryl Griffith,The Royal Ballroom,36,36,3,,,,
63,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,21,13,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,40,9,,,,
65,down,Rosa Linn,SNAP,11,3,12,,,,
66,down,Gibbs & Kiełas,Piękny Świat,52,39,11,,,,
67,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),66,1,28,,,,
68,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,26,5,92,2019-12-29,61,2020-12-27
69,up,Olivia Addams,Fool Me Once,77,4,21,,,,
70,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),87,20,83,,,,
71,-,The Lunatics,Złote Przeboje,-,49,27,,,,
72,down,Pino D'Angiò,Okay Okay,10,10,3,,,,
73,up,Robin Schulz & David Guetta,On Repeat,73,5,25,,,,
74,down,Öwnboss & FAST BOY,Left & Right,62,49,2,,,,
75,up,Tove Lo,2 Die 4,99,1,16,,,,
76,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,3,30,,,,
77,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,90,3,19,,,,
78,down,Michał Szczygieł,ADRENALINA,75,1,18,,,,
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),96,3,48,99,2021-01-31,73,2021-03-07
80,down,Felipe Adorno Vassao,Ready For the Battle,2,1,7,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,36,,,,
82,-,Måns Zelmerlöw,Heroes,-,75,5,,,,
83,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,6,,,,
84,down,Bon Voyage,Acanthus,65,33,141,,,,
85,-,KAMRAD,I Believe,-,4,25,,,,
86,-,Dawid Kwiatkowski,Bez Ciebie,-,1,37,,,,
87,-,Shakira,"Whenever, Wherever",-,46,20,33,2020-02-09,33,2020-02-09
88,-,Shakin' Stevens,Merry Christmas Everyone,-,36,6,62,2020-12-27,62,2020-12-27
89,-,OneRepublic,I Ain't Worried,-,8,21,,,,
90,-,Tom Grennan,Little Bit of Love,-,1,56,,,,
91,down,Kungs,Never Going Home,84,5,49,,,,
92,down,Poppin Beatz,Chris Brown Under the Influence (Instrumental),80,80,2,,,,
93,-,Sound Of Legend,I'm So Excited,-,21,1,,,,
94,down,Holy Molly,Shot a friend,93,8,26,,,,
95,-,The Smashing Pumpkins,Beyond The Vale,-,95,1,,,,
96,-,Meghan Trainor,Made You Look,-,3,1,,,,
97,down,Naijroliver,Vida belissicissima (Instrumental Version),61,25,8,,,,
98,down,Dean McGinnes,Do You Remember,37,37,3,,,,
99,-,C-BooL,Wonderland,-,45,5,,,,
100,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,50,,,,
