Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),1,1,10,,,,
2,up,Måneskin,SUPERMODEL,6,1,9,,,,
3,up,YouNotUs & bryska,Samba (bryska Version),4,2,3,,,,
4,up,Ava Max,Maybe You’re The Problem,10,3,9,,,,
5,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),7,5,10,,,,
6,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",2,2,7,,,,
7,up,KAMRAD,I Believe,8,4,8,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,13,,,,
9,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),9,3,18,,,,
10,-,sanah & Daria Zawiałow,Eldorado,-,2,1,,,,
11,down,Michael Caen,Truck Stop,5,1,134,,,,
12,up,George Ezra,Green Green Grass,12,4,5,,,,
13,up,Mrozu & Vito Bambino,Za Daleko,19,1,7,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,14,7,,,,
15,up,Barbara Wronska,Nie czekaj (Radio Edit),38,14,2,,,,
16,up,Grzegorz Hyży,Kochanie to ja!,16,3,8,,,,
17,down,Gromee & Antonia,Send Me Your Love,13,4,10,,,,
18,down,Dawid Podsiadło,POST,17,17,4,,,,
19,up,Alesso & Zara Larsson,Words,27,8,5,,,,
20,up,Xavier Darmaillac & Nicolas Bonnefoy,Mon p'tit canard,29,20,2,,,,
21,down,Olivia Addams,Fool Me Once,20,4,4,,,,
22,down,Mateusz Ziółko,Weź mnie,18,15,12,,,,
23,down,OneRepublic,I Ain't Worried,21,8,5,,,,
24,up,Beata,Niebiesko - Zielone,58,24,4,,,,
25,down,Sofi Tukker,Summer In New York,22,18,5,,,,
26,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,32,22,5,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,30,5,7,,,,
28,up,Robin Schulz & David Guetta,On Repeat,28,5,9,,,,
29,-,Lenka,The Show,-,29,1,,,,
30,-,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,-,23,1,,,,
31,down,Minelli,MMM,25,25,8,,,,
32,down,Harry Styles,As It Was,24,1,16,,,,
33,up,Imanbek & BYOR,Belly Dancer,56,3,3,,,,
34,down,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,12,,,,
35,down,Gromee & Antonia,Send Me Your Love (Extended Version),31,28,4,,,,
36,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),45,29,4,,,,
37,down,Wiktor Dyduła,Koło Fortuny,26,18,9,,,,
38,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,1,,,,
39,-,sanah & Kwiat Jabłoni,Szary świat,-,2,12,,,,
40,up,Sigala,Melody,42,5,23,,,,
41,down,Roxette & Galantis,Fading Like A Flower,35,35,6,,,,
42,up,Bon Voyage,Acanthus,51,33,124,,,,
43,up,Campagna,All Good Things,66,43,3,,,,
44,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,39,33,20,,,,
45,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,47,27,89,,,,
46,-,Oki,Jakie To Uczucie?,-,32,1,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,39,,,,
48,down,B.R.O,Jeszcze Będzie Pięknie,36,1,4,,,,
49,down,Jax Jones,Where Did You Go? (feat. MNEK),34,2,20,,,,
50,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,17,1,,,,
51,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,1,,,,
52,up,Ed Sheeran,Bad Habits,82,1,41,,,,
53,up,Viktor Mastoridis,Zorba's Trance,70,53,3,,,,
54,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),41,1,18,,,,
55,-,Raffael Gruber & Alan Jay Reed,Feuertaufe,-,55,1,,,,
56,up,Michael Patrick Kelly,Beautiful Madness,89,1,61,,,,
57,up,Rubens,Wszystko OK?,92,8,19,,,,
58,-,Olivia Addams,Stranger,-,1,54,,,,
59,-,Bajm,Biala Armia,-,50,14,,,,
60,up,Cher,Strong Enough,76,57,10,,,,
61,up,Ed Sheeran,Shivers,72,2,28,,,,
62,down,Jason Derulo,Take You Dancing,61,2,54,71,2020-08-23,16,2021-01-17
63,-,Ania Dąbrowska,Serce Nie Sługa,-,63,5,,,,
64,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,44,3,21,,,,
65,up,Lyonel Bauchet,Timescape,77,56,5,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,3,17,,,,
67,up,Cleo,Mniej Znaczy Więcej,96,67,2,,,,
68,-,IGO & Natalia Szroeder,Przetańczyć Z Tobą Chcę Całą Noc,-,68,1,,,,
69,-,Shouse,Won't Forget You,-,16,14,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,38,,,,
71,-,Sobel & sanah,"cześć, jak się masz?",-,1,25,,,,
72,-,The Kid LAROI & Justin Bieber,Stay,-,4,29,,,,
73,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,26,,,,
74,-,Lanberry,Plan Awaryjny,-,1,41,,,,
75,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,30,1,,,,
76,up,Tom Grennan,Little Bit of Love,88,1,46,,,,
77,down,Sound Of Legend,Maniac,68,42,4,,,,
78,down,IGO,Helena,54,1,28,,,,
79,up,Robin Schulz,All We Got (feat. KIDDO),84,1,46,68,2021-01-17,43,2021-01-31
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,2,23,,,,
81,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,48,,,,
82,up,Jamal,Policeman (feat. Jambojet & USPM),94,47,42,,,,
83,-,Cher,If I Could Turn Back Time,-,67,5,,,,
84,-,Rihanna,Only Girl (In the World),-,54,15,,,,
85,down,Steve Fawcett,Hard News Breaks,69,25,77,,,,
86,down,Happysad,Zanim Pójdę,78,34,69,,,,
87,-,Wilki,Bohema,-,67,9,,,,
88,down,Roxen,UFO,52,4,18,,,,
89,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,57,26,96,,,,
90,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,58,,,,
91,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),65,5,25,,,,
92,-,Psychoflowers,60's a Go Go,-,90,2,,,,
93,-,a-ha,The Sun Always Shines On T.V.,-,93,1,,,,
94,-,Sonique,Sky,-,61,1,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,1,,,,
96,down,Kygo & Tina Turner,What's Love Got to Do with It,80,1,80,83,2020-09-06,57,2020-09-20
97,-,Sebastian Arno Sprenger,Political Time,-,45,30,,,,
98,-,Bajm,Ta Sama Chwila,-,53,15,,,,
99,down,71 Digits & Flo Rida,Low,59,44,7,,,,
100,down,Ed Sheeran,Overpass Graffiti,49,1,14,,,,
