Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Tiësto,BLUE (feat. Stevie Appleton),4,1,9,,,,
3,down,Shanguy,Désolée (Paris/Paname),2,2,11,,,,
4,up,Harry Styles,Adore You,6,2,10,24,2019-12-08,6,2020-04-19
5,up,Michael Caen,Truck Stop,11,1,9,,,,
6,up,sanah,Szampan,8,1,7,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",13,4,7,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,12,,,,
9,down,"Calvin Harris, Sam Smith",Promises,3,3,5,,,,
10,down,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),5,5,13,,,,
11,down,Ava Max,Salt,9,1,6,91,2020-03-01,65,2020-04-19
12,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),14,4,9,,,,
13,up,Viki Gabor & Kayah,Ramię W Ramię,27,10,7,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),20,8,5,95,2020-03-08,54,2020-04-05
15,up,Avicii,SOS (feat. Aloe Blacc),18,11,8,,,,
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),16,16,3,75,2020-01-26,65,2020-02-02
17,up,Piotr Cugowski,Takich Jak My Nie Znał Świat,22,11,5,,,,
18,up,Jonas Brothers,What a Man Gotta Do,24,18,5,53,2020-01-19,21,2020-01-26
19,up,Shakira & Anuel AA,Me Gusta,32,10,3,73,2020-01-19,50,2020-03-15
20,down,Dua Lipa,Physical,19,1,2,48,2020-02-02,15,2020-04-12
21,up,Lewis Capaldi,Before You Go,21,6,8,45,2019-11-24,10,2020-08-30
22,up,Topic,Breaking Me (feat. A7S),23,1,3,94,2020-03-01,8,2020-08-16
23,up,Camila Cabello,My Oh My (feat. DaBaby),26,13,4,52,2019-12-15,22,2020-02-02
24,down,NGHTMRE & Big Gigantic,Like That,17,10,2,,,,
25,up,Marcin Sójka,Wróć,29,18,3,,,,
26,up,Remady & Manu-L,Another Day in Paradise,28,7,11,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),35,23,10,97,2020-01-12,7,2020-05-10
28,down,Gromee,Share the Joy,15,7,12,,,,
29,-,Dino Lumbroso,Shiny Shoes,-,27,8,,,,
30,up,Madison Mars,New Vibe Who Dis (feat. Little League),78,4,16,,,,
31,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],31,31,6,,,,
32,down,Daria Zawiałow,Punk Fu!,10,1,15,,,,
33,up,Foothills,For Good [feat. Dominique Le Mon] [Extended],39,25,5,,,,
34,down,Mikolas Josef,Colorado,25,7,11,,,,
35,down,Various Artists,Introlude,33,1,17,,,,
36,up,Winona Oak,He Don't Love Me (Gaullin Remix),36,27,4,,,,
37,up,Lollobrigida,Reklama,40,25,6,,,,
38,up,Daria Zawiałow,Hej Hej!,66,1,16,,,,
39,down,HEY J,Poskładaj Mnie,30,30,3,,,,
40,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",55,32,4,,,,
41,down,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,12,12,7,,,,
42,-,R3HAB & Sofia Carson,Rumors (C-BooL Remix),-,42,1,,,,
43,down,Peter Peters,So Deep,38,24,7,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,37,10,40,2019-10-06,40,2019-10-06
45,up,Dawid Podsiadło,Trofea,60,1,11,,,,
46,up,Bon Voyage,Acanthus,47,33,11,,,,
47,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",49,1,17,,,,
48,down,Cleo,Dom (STAMINA),44,5,15,,,,
49,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),50,30,17,,,,
50,down,Micast,Moonlight Shadow (feat. Kya),46,44,5,,,,
51,down,Drenchill,Freed from Desire (feat. Indiiana),48,24,17,,,,
52,up,BARANOVSKI,Czułe Miejsce,73,2,16,,,,
53,down,Rasster,Sad,43,42,5,,,,
54,down,Christoph Lienemann,Soul Mate,37,31,7,,,,
55,-,LIZOT,Menage a Trois (feat. Holy Molly),-,31,1,,,,
56,down,Pearl Jam,Superblood Wolfmoon,51,49,2,,,,
57,-,Gromee,Light Me Up (feat. Lukas Meijer),-,57,2,,,,
58,down,"YOUNOTUS, Janieck & Senex",Narcotic,53,7,16,82,2019-10-20,82,2019-10-20
59,down,Eddie Reddick,Another Perspective,56,32,7,,,,
60,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,4,,,,
61,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),41,2,17,,,,
62,up,Jubel,Running Out of Love,69,9,17,,,,
63,-,Cleo,Za Krokiem Krok,-,8,3,,,,
64,up,Dynoro & Ina Wroldsen,Obsessed,68,33,15,,,,
65,-,C-BooL,Fire In My Head (feat. Cadence XYZ),-,37,1,,,,
66,-,Christian Andersen,This Pale Blue Dot,-,66,1,,,,
67,-,Enej,Ostatni Raz,-,7,1,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,6,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),77,37,13,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,42,1,12,1,2019-10-06,1,2019-10-06
71,up,Lenny Kravitz,Fly Away,76,31,9,,,,
72,down,Q'd Up,Farewell Fontana,59,59,4,,,,
73,down,Happysad,Zanim Pójdę,54,34,9,,,,
74,-,Mrozu,Aura,-,8,16,,,,
75,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,57,27,4,,,,
76,-,Smith & Thell,Goliath,-,7,1,,,,
77,down,Wäks,Kawalek Podlogi,61,61,5,,,,
78,-,Ed Sheeran,I See Fire,-,36,1,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,17,87,2019-10-20,28,2019-12-08
80,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,2,,,,
81,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),86,48,6,,,,
82,-,Ozzy Osbourne,Under the Graveyard,-,82,1,86,2019-11-10,86,2019-11-10
83,-,Artsound,Sophisticated,-,78,3,,,,
84,-,C-BooL,Magic Symphony (feat. Giang Pham),-,77,1,,,,
85,-,Sosnowski,Dalej,-,85,1,,,,
86,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",95,28,13,,,,
87,-,Paulina Przybysz,Minimalizm (feat. Vito),-,87,1,,,,
88,-,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,-,26,4,,,,
89,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,43,2,,,,
90,-,Demented Sound Mafia,Held for Seven Years,-,90,1,,,,
91,-,Piotr Bukartyk,Luz I Zapal,-,90,2,,,,
92,-,Europe,The Final Countdown,-,36,13,,,,
93,-,Edyta Bartosiewicz,Zegar,-,47,1,,,,
94,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,6,,,,
95,-,Nea,Some Say,-,2,15,84,2020-03-01,84,2020-03-01
96,-,Alle Farben & Janieck,Little Hollywood,-,66,1,,,,
97,-,George Ezra,Shotgun,-,36,2,,,,
98,-,Patrick Gomersall,Something for the Weekend,-,64,3,,,,
99,down,Dawid Podsiadło,Małomiasteczkowy,83,42,9,,,,
100,-,Sigala & Becky Hill,Wish You Well,-,5,3,,,,
