Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,11,48,2020-02-02,15,2020-04-12
2,down,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
3,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),3,3,9,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,21,,,,
5,up,KLM Music,Indie and Free,13,1,3,,,,
6,up,Selena Gomez,Feel Me,9,2,8,94,2020-02-23,45,2020-03-01
7,up,Enej,Ostatni Raz,12,7,10,,,,
8,down,Ava Max,Salt,5,1,15,91,2020-03-01,65,2020-04-19
9,down,Smith & Thell,Goliath,7,7,10,,,,
10,down,Joel Corry,Lonely,6,4,8,,,,
11,down,Michael Caen,Truck Stop,8,1,18,,,,
12,up,Cleo,Alfabet Świateł,17,8,6,,,,
13,up,Ray Dalton,In My Bones,18,1,5,,,,
14,up,The Weeknd,In Your Eyes,14,1,4,41,2020-03-22,12,2020-03-29
15,up,Marnik,Made of Stars (feat. PollyAnna),16,8,8,,,,
16,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],15,15,7,,,,
17,up,Jubel,Someone,31,7,2,,,,
18,up,Natalia Szroeder,Pestki,20,18,3,,,,
19,up,Avicii,SOS (feat. Aloe Blacc),25,11,17,,,,
20,up,Weronika Juszczak,Sprint,22,7,6,,,,
21,up,Lanberry,Tracę,30,9,3,,,,
22,down,Gromee & Jesper Jenset,Sweet Emotions,21,18,4,,,,
23,up,Remady & Manu-L,Another Day in Paradise,26,7,20,,,,
24,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),23,8,8,,,,
25,up,sanah,Melodia,56,1,2,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),10,8,14,95,2020-03-08,54,2020-04-05
27,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Mix],28,27,4,,,,
28,-,Ed Sheeran,I See Fire,-,28,3,,,,
29,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,4,18,,,,
30,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),24,18,5,,,,
31,up,LIZOT,Menage a Trois (feat. Holy Molly),36,31,10,,,,
32,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],39,10,3,,,,
33,down,Dotan,Numb,29,23,6,,,,
34,up,Nico Santos & Topic,Like I Love You,37,34,4,,,,
35,up,Dubdogz & Bhaskar,Infinity,35,32,5,,,,
36,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,32,28,4,,,,
37,down,sanah,Szampan,11,1,16,,,,
38,-,Kamil Bednarek,Bądź Przy Mnie,-,1,1,,,,
39,up,ドンディアブロ,Bad (feat. Zak Abel),47,31,4,,,,
40,up,"Kygo, Zara Larsson & Tyga",Like It Is,46,7,4,81,2020-03-29,40,2020-04-05
41,up,Keanu Silva,Have You Never Been Mellow,61,29,3,,,,
42,down,"Dominic Glover, Gary Crockett & Jason Glover",Eastside Strut,38,34,5,,,,
43,up,Kożuch,Będziesz Płakała,75,43,2,,,,
44,up,Viki Gabor & Kayah,Ramię W Ramię,45,10,16,,,,
45,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),40,20,9,,,,
46,up,Malik Montana & Olek,Niedostępny (prod. by Olek),52,46,8,,,,
47,up,Dawid Podsiadło,Trofea,53,1,20,,,,
48,down,PlanBe & Tymek,Czarne Bluzy,42,42,6,,,,
49,up,Daria Zawiałow,Hej Hej!,79,1,25,,,,
50,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,55,26,13,,,,
51,down,Ashe,Moral of the Story,49,49,4,49,2020-03-01,49,2020-03-01
52,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),92,30,26,,,,
53,up,BARANOVSKI,Czułe Miejsce,57,2,24,,,,
54,down,Eddie Reddick,Another Perspective,50,32,16,,,,
55,down,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),27,19,5,,,,
56,down,Nea,Some Say,44,2,24,84,2020-03-01,84,2020-03-01
57,up,Christoph Lienemann,Soul Mate,59,31,16,,,,
58,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,43,11,14,,,,
59,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
60,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",71,32,13,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,37,19,40,2019-10-06,40,2019-10-06
62,down,Dawid Podsiadło,Najnowszy Klip,51,1,25,,,,
63,down,Winona Oak,He Don't Love Me (Gaullin Remix),58,27,13,,,,
64,up,Quebonafide,Bubbletea,69,20,2,,,,
65,up,Deep Purple,Throw My Bones,66,65,6,,,,
66,-,Dynoro & Ina Wroldsen,Obsessed,-,33,17,,,,
67,-,Shawn Mendes & Camila Cabello,Señorita,-,1,19,1,2019-10-06,1,2019-10-06
68,up,Ashe,Moral of the Story,85,57,4,,,,
69,down,Bon Voyage,Acanthus,54,33,20,,,,
70,down,Various Artists,Introlude,64,1,26,,,,
71,-,Happysad,Zanim Pójdę,-,34,15,,,,
72,up,Edyta Bartosiewicz,Zegar,76,47,7,,,,
73,down,Daria Zawiałow,Punk Fu!,65,1,23,,,,
74,-,Shakira & Anuel AA,Me Gusta,-,10,11,73,2020-01-19,50,2020-03-15
75,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],67,21,10,,,,
76,down,Tiësto,BLUE (feat. Stevie Appleton),60,1,18,,,,
77,down,Drenchill,Freed from Desire (feat. Indiiana),48,24,26,,,,
78,down,Eastblock Bitches & Ostblockschlampen,Virus,74,58,4,,,,
79,-,Calvin Harris,My Way,-,79,1,,,,
80,down,INNA,Not My Baby,62,40,2,,,,
81,up,Artur Rojek,Bez Końca,100,62,4,,,,
82,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,3,,,,
83,up,Daddy Yankee,Con Calma (feat. Snow),84,37,21,,,,
84,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,17,,,,
85,-,Marc Fortier,"Divertissement No. 17 in D Major, K. 334",-,17,2,,,,
86,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,7,,,,
87,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,80,1,,,,
88,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,81,1,,,,
89,down,Pearl Jam,Retrograde,63,63,2,,,,
90,-,The Weeknd,Blinding Lights,-,1,19,94,2019-12-01,1,2020-03-01
91,-,Marek Grechuta,"Dni, Których Nie Znamy",-,91,1,,,,
92,-,Daria Zawiałow,Helsinki,-,37,1,,,,
93,-,Artsound,Luxe,-,57,12,,,,
94,-,Cleo,Za Krokiem Krok,-,8,6,,,,
95,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,6,,,,
96,-,Jax Jones & Bebe Rexha,Harder,-,3,5,,,,
97,-,Johnny Slim,Nie Ma Bunkrów,-,97,1,,,,
98,down,Sigala & Becky Hill,Wish You Well,83,5,5,,,,
99,-,Galantis,No Money,-,98,2,,,,
100,-,Maroon 5,Memories,-,1,24,36,2019-10-06,2,2019-11-17
