Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,2,1,10,,,,
2,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,7,83,2020-09-06,57,2020-09-20
3,up,Michael Patrick Kelly,Beautiful Madness,5,1,9,,,,
4,down,LIZOT,Weekend,3,3,11,,,,
5,up,sanah,No sory,14,1,5,,,,
6,up,Shanguy,Back to Life,9,6,7,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,4,10,,,,
8,up,Lanberry,Plan Awaryjny,11,1,8,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,42,,,,
10,down,Michael Caen,Truck Stop,8,1,39,,,,
11,-,KLM Music,Indie and Free,-,1,7,,,,
12,-,JC Lemay,Digital Drive,-,12,1,,,,
13,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,7,4,99,2020-10-11,61,2020-11-01
14,down,Joel Corry,Head & Heart (feat. MNEK),13,3,8,99,2020-07-26,16,2020-09-20
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,7,14,74,2020-04-19,18,2020-08-09
16,-,BTS,Dynamite,-,16,1,96,2020-08-23,2,2020-08-30
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,7,6,14,2020-08-02,10,2020-08-23
18,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],18,18,20,,,,
19,down,Krzysztof Zalewski,Annuszka,12,6,4,,,,
20,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",6,1,11,,,,
21,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),28,12,6,,,,
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),35,4,4,,,,
23,down,surf mesa,Ily,21,10,15,63,2020-04-19,18,2020-07-12
24,down,Jason Derulo,Take You Dancing,22,2,8,71,2020-08-23,16,2021-01-17
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,16,10,36,2020-06-21,2,2020-08-09
26,up,LA Vision & Gigi D'Agostino,Hollywood,29,23,9,,,,
27,up,Miley Cyrus,Midnight Sky,92,10,2,14,2020-08-23,12,2020-10-25
28,up,Ofenbach,Rock It,31,28,2,,,,
29,up,Remady & Manu-L,Another Day in Paradise,82,7,40,,,,
30,down,L.U.C.,Czajnik (feat. Tomasz Kot),19,17,4,,,,
31,down,Olivia Addams,Dumb,24,12,7,,,,
32,down,Quebonafide,Bubbletea,26,20,23,,,,
33,up,T. Rex,Children of the Revolution,37,33,2,,,,
34,down,Regard & Raye,Secrets,33,6,15,84,2020-06-14,62,2020-06-28
35,down,Audiosoulz,Missing,16,1,15,,,,
36,up,Tujamo & VIZE,Lonely (feat. MAJAN),36,36,6,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,37,8,,,,
38,-,Sigala & James Arthur,Lasting Lover,-,5,1,,,,
39,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",40,21,8,,,,
40,down,Liim's,Camé,39,35,6,,,,
41,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],23,4,11,,,,
42,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",44,32,33,,,,
43,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),38,38,3,,,,
44,down,Kamil Bednarek,Momenty,27,27,5,,,,
45,up,Various Artists,Introlude,49,1,47,,,,
46,down,Vinai,Rise Up (feat. Vamero),42,33,14,,,,
47,up,Filatov & Karas & Deepest Blue,Give It Away,51,2,19,,,,
48,up,Bon Voyage,Acanthus,48,33,38,,,,
49,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,49,1,,,,
50,down,Topic,Breaking Me (feat. A7S),45,1,33,94,2020-03-01,8,2020-08-16
51,up,Kungs,Dopamine (feat. JHart),62,51,4,,,,
52,up,Makmus,Lubię z Tobą być,75,52,2,,,,
53,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,53,1,,,,
54,-,Warner/Chappell Productions,Swing into Love,-,28,8,,,,
55,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),57,55,4,,,,
56,down,Robin Schulz & Wes,Alane,43,8,13,93,2020-08-16,93,2020-08-16
57,down,Eddie Reddick,Another Perspective,54,32,35,,,,
58,down,Dua Lipa,Hallucinate,46,42,4,85,2020-04-05,85,2020-04-05
59,up,The Weeknd,Blinding Lights,95,1,33,94,2019-12-01,1,2020-03-01
60,-,BARANOVSKI,Lubię być z nią,-,1,1,,,,
61,-,Transplants,Diamonds and Guns,-,61,1,,,,
62,down,Christoph Lienemann,Soul Mate,59,31,35,,,,
63,down,Dua Lipa,Break My Heart,60,3,21,97,2020-03-29,5,2020-06-28
64,down,Drenchill,Freed from Desire (feat. Indiiana),50,24,42,,,,
65,down,VIZE & Tom Gregory,Never Let Me Down,17,3,20,,,,
66,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,1,,,,
67,up,Selena Gomez,Feel Me,84,2,25,94,2020-02-23,45,2020-03-01
68,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),63,20,24,,,,
69,down,Cloudnine,Reklama (Instrumental),55,30,20,,,,
70,-,Kamil Bednarek,Euforia (feat. Staff),-,57,2,,,,
71,up,David Guetta & Sia,Let's Love,85,28,2,84,2020-11-22,81,2020-11-29
72,-,James Taylor Quartet,Up with the Lark (Live),-,52,1,,,,
73,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,29,,,,
74,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,69,28,24,,,,
75,-,Rihanna,Only Girl (In the World),-,54,5,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,71,4,,,,
77,-,Ray Dalton,In My Bones,-,1,20,,,,
78,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,35,,,,
79,up,Dua Lipa,Physical,81,1,27,48,2020-02-02,15,2020-04-12
80,-,Warner/Chappell Productions,Happy Joy,-,80,1,,,,
81,up,The Weeknd,In Your Eyes,86,1,24,41,2020-03-22,12,2020-03-29
82,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,56,26,30,,,,
83,up,Krzysztof Zalewski,Kurier,89,48,4,,,,
84,up,VideoHelper,Aftermathmatics,100,59,11,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,94,51,15,,,,
86,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,21,87,2019-10-20,28,2019-12-08
87,down,Warner/Chappell Productions,Ingloriously Drunk,61,33,22,,,,
88,down,Drenchill,Forever Summer (feat. Indiiana),71,7,19,,,,
89,down,Dotan,Numb,76,23,18,,,,
90,down,Robin Schulz,In Your Eyes (feat. Alida),67,8,33,95,2020-03-08,54,2020-04-05
91,-,Green Day,Oh Yeah!,-,56,5,,,,
92,-,Daniel Belardinelli,He Wore a Mask,-,90,2,,,,
93,-,Dawid Podsiadło,W dobrą stronę,-,21,12,,,,
94,-,Agnieszka Chylińska,Królowa Łez,-,56,6,,,,
95,up,James Bay,Chew On My Heart,99,73,4,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,11,35,,,,
97,up,Ava Max,Kings & Queens,98,2,20,80,2020-03-15,37,2020-09-27
98,-,Robert Cichy,Rebeliant (feat. Rahim),-,98,1,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,99,1,,,,
100,-,Metronomy,The Bay,-,100,1,,,,
