Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,In My Bones,1,1,10,,,,
2,up,Selena Gomez,Feel Me,7,2,13,94,2020-02-23,45,2020-03-01
3,up,sanah,Melodia,5,1,7,,,,
4,down,The Weeknd,In Your Eyes,2,1,9,41,2020-03-22,12,2020-03-29
5,down,Michael Caen,Truck Stop,4,1,23,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,26,,,,
7,up,Filatov & Karas & Deepest Blue,Give It Away,20,2,3,,,,
8,up,Ava Max,Kings & Queens,10,2,6,80,2020-03-15,37,2020-09-27
9,up,Tom Rosenthal,It's Ok,30,9,5,,,,
10,down,Dua Lipa,Break My Heart,6,3,5,97,2020-03-29,5,2020-06-28
11,up,Viki Gabor,Getaway,12,9,5,,,,
12,down,Weronika Juszczak,Sprint,9,7,11,,,,
13,down,Cleo,Alfabet Świateł,8,8,11,,,,
14,up,Lanberry,Tracę,16,9,8,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,48,2,2,75,2020-05-24,1,2020-05-31
16,down,Avicii,SOS (feat. Aloe Blacc),11,11,21,,,,
17,up,Plan 8,People Watching,24,11,3,,,,
18,down,Kamil Bednarek,Bądź Przy Mnie,15,1,6,,,,
19,down,Joel Corry,Lonely,13,4,13,,,,
20,down,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],19,10,8,,,,
21,up,Jubel,Someone,21,7,7,,,,
22,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,7,9,81,2020-03-29,40,2020-04-05
23,down,Drenchill,Forever Summer (feat. Indiiana),22,7,3,,,,
24,down,Patrycja Markowska,Niepoprawna,23,11,5,,,,
25,down,Gromee & Jesper Jenset,Sweet Emotions,18,18,9,,,,
26,up,Remady & Manu-L,Another Day in Paradise,27,7,25,,,,
27,up,IRA,W Górę Patrz,39,18,2,,,,
28,down,Dotan,Numb,25,23,11,,,,
29,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,38,28,9,,,,
30,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],26,15,12,,,,
31,up,Victor Porfidio,Karma (feat. Jon Pike),59,31,5,,,,
32,up,ドンディアブロ,Bad (feat. Zak Abel),32,31,9,,,,
33,down,Marnik,Made of Stars (feat. PollyAnna),17,8,13,,,,
34,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),28,8,13,,,,
35,down,Stephan F,Astronomia 2K19 (Radio Edit),33,33,4,,,,
36,up,Jonas Brothers,X (feat. KAROL G),60,7,2,78,2020-06-21,78,2020-06-21
37,up,Daria Zawiałow,Hej Hej!,40,1,30,,,,
38,up,Keanu Silva,Have You Never Been Mellow,41,29,8,,,,
39,up,Kalvonix,One Day I'll Be Fine,72,39,3,,,,
40,up,VIZE & Tom Gregory,Never Let Me Down,44,3,4,,,,
41,-,aMann & Macifif,Imagine,-,41,1,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,29,1,100,2020-03-01,7,2020-04-26
43,down,Robin Schulz,In Your Eyes (feat. Alida),29,8,19,95,2020-03-08,54,2020-04-05
44,down,Cloudnine,Reklama (Instrumental),35,30,4,,,,
45,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",58,32,17,,,,
46,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,47,26,16,,,,
47,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),80,30,30,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,69,1,24,1,2019-10-06,1,2019-10-06
49,-,"Dominic Glover, Gary Crockett & Jason Glover",Eastside Strut,-,34,9,,,,
50,down,Topic,Breaking Me (feat. A7S),34,1,17,94,2020-03-01,8,2020-08-16
51,down,Various Artists,Introlude,43,1,31,,,,
52,-,Kiiara,Messy,-,41,2,,,,
53,up,sanah,Szampan,71,1,20,,,,
54,down,Daria Zawiałow,Helsinki,52,37,5,,,,
55,up,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),55,32,2,,,,
56,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,17,,,,
57,up,Quebonafide,Bubbletea,57,20,7,,,,
58,down,Eddie Reddick,Another Perspective,54,32,20,,,,
59,up,Edyta Bartosiewicz,Zegar,91,47,12,,,,
60,-,BARANOVSKI,Czułe Miejsce,-,2,27,,,,
61,down,Bon Voyage,Acanthus,50,33,25,,,,
62,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,33,1,,,,
63,down,Dawid Podsiadło,Trofea,42,1,25,,,,
64,-,Gromee,Share the Joy,-,7,16,,,,
65,-,Dawid Podsiadło,W dobrą stronę,-,21,7,,,,
66,-,The Weeknd,Blinding Lights,-,1,22,94,2019-12-01,1,2020-03-01
67,down,Eastblock Bitches & Ostblockschlampen,Virus,66,58,9,,,,
68,down,Christoph Lienemann,Soul Mate,61,31,20,,,,
69,up,Happysad,Zanim Pójdę,95,34,18,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,37,23,40,2019-10-06,40,2019-10-06
71,down,Warner/Chappell Productions,Ingloriously Drunk,64,33,16,,,,
72,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],65,18,4,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,7,21,82,2019-10-20,82,2019-10-20
74,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,21,,,,
75,up,Artsound,Luxe,89,57,16,,,,
76,-,Mikolas Josef,Colorado,-,7,12,,,,
77,up,Viki Gabor & Kayah,Ramię W Ramię,98,10,20,,,,
78,down,Smith & Thell,Goliath,63,7,15,,,,
79,-,Dua Lipa,Physical,-,1,15,48,2020-02-02,15,2020-04-12
80,-,Gromee,Without You (feat. Lukas Meijer),-,64,3,,,,
81,down,Drenchill,Freed from Desire (feat. Indiiana),49,24,31,,,,
82,up,David Starck,All Stars Aligned,92,82,3,,,,
83,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,24,,,,
84,up,The Diner,Magazine Street Groove,84,68,6,,,,
85,down,Natalia Szroeder,Pestki,31,18,8,,,,
86,-,Paweł Domagała,Weź Nie Pytaj,-,72,6,,,,
87,-,Metallica,Blackened 2020,-,87,1,,,,
88,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,58,4,,,,
89,down,Jamal,Policeman (feat. Jambojet & USPM),79,47,10,,,,
90,-,Loreen,Euphoria (Single Version),-,58,2,,,,
91,-,Jubel,On the Beach,-,4,7,,,,
92,down,Nea,Some Say,51,2,29,84,2020-03-01,84,2020-03-01
93,-,Harry Styles,Adore You,-,2,20,24,2019-12-08,6,2020-04-19
94,down,Tiësto,BLUE (feat. Stevie Appleton),77,1,23,,,,
95,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,7,,,,
96,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),75,20,13,,,,
97,down,Dawid Podsiadło,Najnowszy Klip,93,1,30,,,,
98,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,60,8,,,,
99,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,27,14,,,,
100,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,3,,,,
