Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bednarek & Anna Deko,Englishman In New York,3,1,8,,,,
2,up,IGO,Helena,6,1,11,,,,
3,down,Ed Sheeran,Overpass Graffiti,1,1,9,,,,
4,down,Alok,Wherever You Go (feat. John Martin),2,1,12,,,,
5,up,Michael Caen,Truck Stop,8,1,116,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,6,,,,
7,up,bryska,Odbicie (Mark Neve Remix),13,1,9,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,15,2,8,,,,
9,down,Coldplay X Selena Gomez,Let Somebody Go,7,7,4,,,,
10,up,Alesso & Katy Perry,When I'm Gone,24,10,8,,,,
11,down,Holy Molly,Shot a friend,10,8,9,,,,
12,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,9,3,3,,,,
13,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),5,5,9,,,,
14,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",14,6,11,,,,
15,up,Charli XCX,Beg For You (feat. Rina Sawayama),41,15,2,,,,
16,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",4,2,12,,,,
17,down,GAYLE,abc (nicer),16,16,7,,,,
18,up,Glass Animals,Heat Waves,23,18,10,75,2021-02-28,71,2021-03-07
19,up,Rubens,Wszystko OK?,44,8,2,,,,
20,up,Sigala,Melody,22,5,6,,,,
21,up,Shouse,Won't Forget You (Edit),25,12,3,,,,
22,up,Shouse,Won't Forget You,29,16,3,,,,
23,up,Olivia Addams,Never Say Never,26,1,3,,,,
24,up,Glass Animals & iann dior,Heat Waves,49,24,5,,,,
25,up,Viki Gabor,Napad na serce,46,18,2,,,,
26,down,Gayle,abcdefu,19,15,7,,,,
27,down,Dawid Podsiadło,W dobrą stronę,21,21,35,,,,
28,up,Lanberry,Nocny Express,34,19,6,,,,
29,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,1,1,,,,
30,up,George Ezra,Anyone For You,51,7,3,,,,
31,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,33,9,5,,,,
32,up,James Driscoll & Skinny Williams,Casual Fit,50,32,2,,,,
33,up,Mark Allaway & Jeffrey Lardner,Busy Day,100,22,3,,,,
34,down,Sara James,Somebody,12,3,12,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,30,2,,,,
36,down,Eric Ronick,Hypersleep,35,35,2,,,,
37,up,Remady & Manu-L,Another Day in Paradise,40,7,111,,,,
38,up,Jax Jones,Where Did You Go? (feat. MNEK),77,2,2,,,,
39,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",27,1,34,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,50,,,,
41,-,Snap!,"The Power (7"" Version)",-,35,1,,,,
42,down,bryska,Odbicie,28,21,2,,,,
43,down,Karim,Dobrze Wiesz,31,31,4,,,,
44,-,twocolors,Lovefool,-,1,69,,,,
45,-,Raffael Gruber,Whiteliner,-,45,1,,,,
46,up,Zalia & Przyłu,bezsensownie,88,1,16,,,,
47,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",54,42,2,,,,
48,up,sanah & Vito Bambino,Ale jazz!,76,1,31,,,,
49,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,72,33,3,,,,
50,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,1,,,,
51,-,CatEaters,Small Town Sheriff,-,30,4,,,,
52,up,Edyta Bartosiewicz,Zegar,98,47,71,,,,
53,up,Lanberry,Nocny Sport,57,53,2,,,,
54,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,39,2,,,,
55,-,George's Town,Shorelines,-,53,1,,,,
56,-,Mehin Oktaylı,Remember,-,11,4,,,,
57,-,Dawid Kwiatkowski,Idziesz ze mną,-,15,1,,,,
58,-,Daria Zawiałow,Kaonashi,-,2,20,,,,
59,down,Sobel & sanah,"cześć, jak się masz?",37,1,21,,,,
60,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,34,,,,
61,-,Michael Patrick Kelly,Beautiful Madness,-,1,52,,,,
62,-,sanah,kolońska i szlugi,-,4,16,,,,
63,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,16,,,,
64,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cookie Monster,43,43,2,,,,
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),95,1,24,,,,
66,-,Three of Us,Szklany Sufit,-,6,20,,,,
67,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,97,27,75,,,,
68,-,Kwiat Jabłoni,Przezroczysty Świat,-,57,2,,,,
69,-,Dua Lipa,Love Again,-,2,22,96,2020-04-05,96,2020-04-05
70,up,Krzysztof Zalewski,Kurier,83,48,9,,,,
71,-,Lost Frequencies & Calum Scott,Where Are You Now,-,2,24,,,,
72,-,Jon Bax & Lily Séville,Poetic Epilog,-,72,1,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,5,,,,
74,-,T.Love,King (2008 Remaster),-,51,11,,,,
75,down,Doda,Fake Love,20,11,9,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,68,6,,,,
77,-,Natalia Nykiel,Error,-,63,6,,,,
78,-,The Black Keys,Wild Child,-,64,1,,,,
79,-,Måns Zelmerlöw,Fire in the Rain,-,79,1,,,,
80,-,MIKA,"Relax, Take It Easy",-,53,3,,,,
81,-,T.Love,Nie Nie Nie (2008 Remaster),-,78,4,,,,
82,-,Adele,Easy On Me,-,9,20,,,,
83,-,Lady Pank,Kryzysowa Narzeczona,-,56,1,,,,
84,down,C-BooL,What Can I Do,17,2,14,,,,
85,-,Enej,Symetryczno - Liryczna,-,45,3,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,59,25,37,2019-10-20,37,2019-10-20
87,-,Olivia Addams,Stranger,-,1,39,,,,
88,-,Kasia Kowalska,Antidotum,-,65,7,,,,
89,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,31,,,,
90,-,whyfij,The Song That Never Ends,-,44,4,,,,
91,-,Kungs,Never Going Home,-,5,30,,,,
92,down,"Galantis, Lucas & Steve & ILIRA",Alien,36,23,8,,,,
93,-,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,-,15,23,,,,
94,down,Tom Grennan,Don't Break the Heart,56,3,18,,,,
95,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,43,1,,,,
96,down,Kungs,Clap Your Hands,93,41,2,,,,
97,down,Natalia Szroeder,Para,58,11,16,,,,
98,-,The Lunatics,Złote Przeboje,-,49,24,,,,
99,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,9,,,,
100,-,The Kid LAROI & Justin Bieber,Stay,-,4,21,,,,
