Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,97,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",68,1,2,,,,
4,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],2,2,8,,,,
5,down,Minelli,Rampampam,3,2,16,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,4,10,,,,
7,up,Ed Sheeran,Shivers,7,2,7,,,,
8,up,Michael Caen,Truck Stop,9,1,97,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,6,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),16,10,4,,,,
11,up,Natalia Szroeder,Para,14,11,8,,,,
12,up,BARANOVSKI,Lubię być z nią,12,1,30,,,,
13,up,Lil Nas X,THATS WHAT I WANT,13,8,5,,,,
14,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),17,8,6,,,,
15,up,BARANOVSKI,Nie mamy nic,22,13,4,,,,
16,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,15,4,15,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,19,4,7,,,,
18,up,Coldplay X BTS,My Universe,20,8,4,,,,
19,up,Jason Derulo,Acapulco,75,17,3,,,,
20,up,Akcent & Olivia Addams,Heart Attack,25,20,6,,,,
21,up,Ofenbach & Ella Henderson,Hurricane,27,9,4,,,,
22,down,DARIA,Paranoia,18,1,3,,,,
23,up,sanah,ten Stan,26,1,13,,,,
24,up,Alan Walker & Jamie Miller,Running Out of Roses,72,11,3,,,,
25,-,Tom Grennan,Don't Break the Heart,-,3,1,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,8,2,15,,,,
27,up,Remady & Manu-L,Another Day in Paradise,33,7,92,,,,
28,up,"Smolasty, Pedro & francis",Duże oczy,34,27,4,,,,
29,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,22,4,,,,
30,down,Roksana Węgiel,Kanaryjski,29,27,3,,,,
31,up,Adele,Easy On Me,55,9,2,,,,
32,up,Magiera & Sobel,Drobna zabawa,35,31,6,,,,
33,down,Shawn Mendes & Tainy,Summer Of Love,6,6,10,,,,
34,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",37,1,17,,,,
35,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,39,27,57,,,,
36,down,The Weeknd,Take My Breath,31,7,12,,,,
37,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),59,20,59,,,,
38,up,twocolors,Lovefool,38,1,55,,,,
39,up,Enrique Iglesias,ME PASÉ (feat. Farruko),62,13,15,,,,
40,up,Farruko,Pepas,71,40,4,,,,
41,-,Sidney Polak & Pezet,Otwieram Wino,-,41,18,,,,
42,-,Dawid Kwiatkowski,Nieważne,-,1,1,,,,
43,up,Tom Grennan,Little Bit of Love,64,1,29,,,,
44,up,Steve Fawcett,Hard News Breaks,47,25,44,,,,
45,down,Bon Voyage,Acanthus,41,33,95,,,,
46,-,Kungs,Never Going Home,-,5,15,,,,
47,-,Adele,Rolling In the Deep,-,47,13,,,,
48,down,Vinai & Le Pedre,I Was Made (Extended Mix),44,5,30,,,,
49,down,Rihanna,Diamonds,32,30,3,,,,
50,down,Mrozu,Galácticos,28,5,2,,,,
51,-,Michael Patrick Kelly,Beautiful Madness,-,1,43,,,,
52,up,Becky Hill & David Guetta,Remember,96,9,14,,,,
53,down,sanah & Vito Bambino,Ale jazz!,50,1,25,,,,
54,-,Sevinch Ismoilova,Reklama,-,29,13,,,,
55,down,Imagine Dragons,Wrecked,48,40,8,,,,
56,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,49,1,35,,,,
57,up,Olivia Addams,Stranger,70,1,24,,,,
58,up,Alchemy Music,Ultimatum,58,58,4,,,,
59,down,Ava Max,EveryTime I Cry,42,8,17,,,,
60,down,Bensound,Fun Day,51,51,2,,,,
61,down,Kizo,Disney,60,19,14,,,,
62,-,Beyoncé,Halo,-,55,6,,,,
63,up,Warner/Chappell Productions,Ingloriously Drunk,88,33,52,,,,
64,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,64,1,,,,
65,down,Various Artists,Introlude,56,1,99,,,,
66,-,Gromee & INNA,Cool Me Down,-,5,20,,,,
67,-,Mesajah,Kazdego Dnia,-,64,5,,,,
68,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,18,,,,
69,-,Alle Farben,Alright (feat. KIDDO),-,7,1,,,,
70,up,Avicii,SOS (feat. Aloe Blacc),79,11,77,,,,
71,-,アヴィーチー,Wake Me Up,-,35,1,,,,
72,-,U2,Your Song Saved My Life (From Sing 2),-,58,1,,,,
73,-,Bracia,Wierzę W Lepszy Świat,-,58,5,,,,
74,up,T.Love,Warszawa (2008 Remaster),87,53,37,,,,
75,-,DARIA,Love Blind,-,4,22,,,,
76,-,Sebastian Arno Sprenger,Political Time,-,45,16,,,,
77,-,Ava Max,Kings & Queens,-,2,34,80,2020-03-15,37,2020-09-27
78,down,Dawid Kwiatkowski,Proste,45,3,14,,,,
79,down,Krzysztof Zalewski,Ptaki - MTV Unplugged,54,34,4,,,,
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,28,,,,
81,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,38,,,,
82,-,J.Min,Drunk In Love,-,65,3,,,,
83,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,83,1,,,,
84,down,Quebonafide,Bubbletea,74,20,38,,,,
85,-,Harry Styles,Watermelon Sugar,-,10,27,85,2019-11-17,2,2020-08-23
86,-,Adele,Set Fire to the Rain,-,48,16,,,,
87,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),77,37,3,,,,
88,-,Bebe Rexha,Sacrifice,-,4,23,,,,
89,-,Bajm,Biala Armia,-,50,8,,,,
90,-,Cher,If I Could Turn Back Time,-,67,1,,,,
91,down,Jay Price,Built for You,40,27,12,,,,
92,-,Miley Cyrus,Midnight Sky,-,10,37,14,2020-08-23,12,2020-10-25
93,down,Lady Pank,Na Co Komu Dziś,78,74,3,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,1,,,,
95,-,Michael Patrick Kelly,Throwback,-,6,17,,,,
96,down,Ava Max,Salt,81,1,30,91,2020-03-01,65,2020-04-19
97,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",98,28,29,,,,
98,-,Riverside,Story of My Dream,-,75,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,36,1,2019-10-06,1,2019-10-06
100,-,Plateau,"Dni, Ktorych Nie Znamy",-,82,1,,,,
