Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,sanah,najlepszy dzień w moim życiu,4,1,6,,,,
3,up,Nicky Youre,Eyes On You,3,3,11,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,2,9,,,,
5,up,Michael Caen,Truck Stop,13,1,166,,,,
6,up,Jax Jones & Calum Scott,Whistle,15,2,2,,,,
7,up,Sam Smith,I'm Not Here To Make Friends,8,7,3,,,,
8,up,PNAU & Troye Sivan,You Know What I Need,10,8,5,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,7,10,,,,
10,down,Martin Garrix & JVKE,Hero,9,8,10,,,,
11,up,Loi,Gold,11,7,6,,,,
12,down,Michael Patrick Kelly,Wonders,2,1,16,,,,
13,up,Tiësto,Lay Low,14,1,4,,,,
14,down,Inna,Yummy,12,10,10,,,,
15,up,Dawid Podsiadło,mori,16,2,4,,,,
16,up,Rema & Selena Gomez,Calm Down,17,14,10,,,,
17,up,Måneskin,GOSSIP (feat. Tom Morello),18,1,6,,,,
18,down,George Ezra,Dance All Over Me,6,4,14,,,,
19,up,IGNACY,To Co Mam,20,13,5,,,,
20,up,KAMRAD,Feel Alive,38,11,3,,,,
21,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,22,3,3,,,,
22,up,Jason Derulo & David Guetta,Saturday / Sunday,25,22,3,,,,
23,up,Lanberry,Waniliowe,24,13,8,,,,
24,down,Lady Gaga,Bloody Mary,5,2,10,,,,
25,up,P!nk,Never Gonna Not Dance Again,29,18,7,,,,
26,up,Kuban & FAVST,na okrągło,28,22,10,,,,
27,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),44,20,96,,,,
28,up,Tribbs & Ben Cristovao,Future Champ,32,19,9,,,,
29,up,Oskar Cyms,Nic więcej,30,22,4,,,,
30,down,Mateusz Ziółko,Lubisz nas,26,22,9,,,,
31,up,Restricted,Big Jet Plane,31,25,9,,,,
32,up,Sound Of Legend,I'm So Excited,35,21,14,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,64,,,,
34,up,Joel Corry & Tom Grennan,Lionheart (Fearless),36,1,17,,,,
35,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,100,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,26,,,,
37,up,twocolors,Heavy Metal Love,43,1,28,,,,
38,-,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),-,38,1,,,,
39,up,Defis,Tylko czas,41,37,2,,,,
40,-,Alle Farben,I Need to Know (feat. Flynn),-,14,1,,,,
41,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,48,27,110,,,,
42,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,89,26,124,,,,
43,down,Depeche Mode,Ghosts Again,34,16,3,,,,
44,up,Ed Sheeran,Bad Habits,50,1,59,,,,
45,down,Wiktor Dyduła,Pal Licho!,33,28,6,,,,
46,up,Imanbek & BYOR,Belly Dancer,55,3,35,,,,
47,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,51,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,49,19,19,,,,
49,down,Olivia Addams & Dylan Fuentes,Telepathy,27,6,16,,,,
50,up,Ava Max,Dancing’s Done,59,28,6,,,,
51,up,Elton John & Britney Spears,Hold Me Closer,57,3,25,,,,
52,up,Sam Smith & Kim Petras,Unholy,58,7,22,,,,
53,-,Daria Zawiałow,Hej Hej!,-,1,58,,,,
54,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",60,47,4,,,,
55,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],63,1,27,,,,
56,down,MIKA,"Relax, Take It Easy",53,53,9,,,,
57,up,Drenchill,Starlight (feat. Jorik Burema),62,9,4,,,,
58,down,Cat Burns,People Pleaser,23,10,11,,,,
59,up,The Lunatics,Złote Przeboje,61,49,39,,,,
60,up,Oskar Cyms,Daj mi znać,75,12,20,,,,
61,up,IB Smart,Calm Down,72,61,4,,,,
62,-,Pelican & Tribbs,The Bad Touch,-,7,23,,,,
63,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,52,,,,
64,up,Tiësto & Tate McRae,10:35,90,26,11,,,,
65,-,Mrozu & Vito Bambino,Za Daleko,-,1,32,,,,
66,-,Axwell Λ Ingrosso,More Than You Know,-,45,13,,,,
67,up,Rita Ora,You Only Love Me,71,51,4,,,,
68,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,89,83,2020-09-06,57,2020-09-20
69,up,Topic & HRVY,All Or Nothing,80,27,4,,,,
70,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,22,,,,
71,down,Meghan Trainor,Made You Look,21,3,14,,,,
72,-,Aleksey Chistilin,Pictures from the Past,-,39,1,,,,
73,up,DJ Cargo,Everybody (Radio Edit),77,73,2,,,,
74,-,BARANOVSKI,Lubię być z nią,-,1,34,,,,
75,-,Ava Max,Salt,-,1,39,91,2020-03-01,65,2020-04-19
76,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,76,6,,,,
77,down,Dermot Kennedy,Kiss Me,47,7,22,,,,
78,-,Coi Leray,Players,-,40,1,,,,
79,up,C-BooL,Wonderland,92,45,8,,,,
80,-,Harry Styles,As It Was,-,1,42,,,,
81,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),87,63,2,,,,
82,-,Sara Chmiel & Gromee,Ty i Ja,-,19,1,,,,
83,-,Sara James,Somebody,-,3,17,,,,
84,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,35,,,,
85,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,4,17,,,,
86,-,Roxen,UFO,-,4,32,,,,
87,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),85,2,50,,,,
88,down,Dawid Podsiadło,To co masz Ty!,54,1,21,,,,
89,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,3,29,,,,
90,-,Alesso & Zara Larsson,Words,-,8,21,,,,
91,-,Drenchill,Forever Summer (feat. Indiiana),-,7,33,,,,
92,down,P!nk,Never Gonna Not Dance Again,45,45,3,,,,
93,down,Holy Molly,Shot a friend,65,8,28,,,,
94,-,Olivia Addams,Fool Me Once,-,4,26,,,,
95,-,Midnight Oil,Beds Are Burning,-,64,6,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,74,9,,,,
97,down,LIZOT,Diamond Sky (feat. Sofiloud),84,84,3,,,,
98,down,B.R.O,Jeszcze Będzie Pięknie,66,1,32,,,,
99,-,Minelli,Rampampam,-,2,47,,,,
100,-,Stanisław Soyka,Zależy Mi,-,95,1,,,,
