Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,All We Got (feat. KIDDO),2,1,13,68,2021-01-17,43,2021-01-31
2,up,The Weeknd,Save Your Tears,7,1,9,80,2020-03-22,1,2021-03-21
3,down,Gromee,WORTH IT (feat. Asdis),1,1,10,,,,
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,9,61,2021-01-03,22,2021-02-07
5,up,Smith & Thell,Year of the Young,8,5,13,,,,
6,up,RAYE,Regardless,9,3,4,,,,
7,up,Grzegorz Hyży,Król Nocy,14,5,11,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,7,99,2021-01-31,73,2021-03-07
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,59,,,,
10,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",4,1,11,,,,
11,down,Michael Caen,Truck Stop,10,1,57,,,,
12,up,Audiosoulz,Never Say Goodbye,12,2,14,,,,
13,up,Michał Szczygieł,Spontan,17,8,10,,,,
14,down,Sam Smith,Diamonds,6,1,16,51,2020-09-27,18,2020-11-15
15,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,5,14,,,,
16,up,Olivia Addams,Are We There?,19,2,5,,,,
17,up,Ava Max,My Head & My Heart,27,1,5,74,2021-02-21,12,2021-03-21
18,up,Dua Lipa,Levitating,22,17,12,74,2020-04-05,74,2020-04-05
19,up,Enej,Grozi Nam Cud,83,19,8,,,,
20,-,Frank Naylor,Bowler Hat,-,20,1,,,,
21,up,sanah & Vito Bambino,Ale jazz!,44,1,2,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),26,22,12,93,2020-10-25,3,2021-05-16
23,up,Beata Kozidrak,Bliżej (Miasto Muzyka),30,13,7,,,,
24,down,24kGoldn,Mood (feat. iann dior),18,18,12,33,2020-08-23,1,2020-10-11
25,up,Foo Fighters,Waiting on a War,32,25,2,,,,
26,up,sanah,Szampan (live for radio MUZO.FM),49,9,3,,,,
27,up,Jay Price,Built for You,28,27,6,,,,
28,down,Mike Sajic,Daydream,21,2,25,,,,
29,-,Miuosh & Nosowska,Klucze,-,29,1,,,,
30,up,LOST CAPITAL,Gangsta's Paradise,31,26,9,,,,
31,-,Brodka & Scottibrains,Wrong Party,-,31,1,,,,
32,-,Smola a Hrušky,Wosp,-,32,1,,,,
33,up,Remady & Manu-L,Another Day in Paradise,35,7,58,,,,
34,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,1,,,,
35,down,HUGEL,WTF (feat. Amber Van Day),24,15,11,,,,
36,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],37,27,5,,,,
37,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",29,21,19,,,,
38,down,Sigala & James Arthur,Lasting Lover,25,5,19,,,,
39,up,Daria Zawiałow,Kaonashi,43,2,2,,,,
40,down,Kasjan Cieśla,Zaczynam Oddychać,34,15,4,,,,
41,up,LP,How Low Can You Go,48,17,3,,,,
42,-,Gustavo Caveda,Passion Pop,-,35,2,,,,
43,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,45,27,22,,,,
44,up,L.U.C.,Czajnik (feat. Tomasz Kot),67,17,21,,,,
45,down,Tiësto,The Business,11,1,15,52,2021-01-03,18,2021-04-04
46,-,Avicii,SOS (feat. Aloe Blacc),-,11,49,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),63,3,26,99,2020-07-26,16,2020-09-20
48,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),33,4,22,,,,
49,up,twocolors,Lovefool,54,1,27,,,,
50,-,Kings of Leon,The Bandit,-,30,2,,,,
51,down,Miley Cyrus,Track Four,38,2,2,13,2020-11-29,13,2020-11-29
52,down,Bon Voyage,Acanthus,51,33,56,,,,
53,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,53,1,,,,
54,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,18,,,,
55,-,Ofenbach,Wasted Love (feat. Lagique),-,2,1,92,2021-04-25,92,2021-04-25
56,down,Michael Patrick Kelly,Beautiful Madness,47,1,27,,,,
57,down,Ava Max,Who's Laughing Now,36,3,15,,,,
58,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,31,1,,,,
59,down,Steve Fawcett,Hard News Breaks,39,25,4,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,19,,,,
61,down,Kygo & Tina Turner,What's Love Got to Do with It,58,1,25,83,2020-09-06,57,2020-09-20
62,up,Skydiva,Economic Debates,65,38,4,,,,
63,-,Dawid Podsiadło,Najnowszy Klip,-,1,50,,,,
64,up,Quebonafide,Bubbletea,91,20,32,,,,
65,down,James Hype,Afraid (feat. Harlee),20,12,16,,,,
66,down,Mikolas Josef,Lalalalalalalalalala,50,23,10,,,,
67,up,Fool's Garden,Lemon Tree,92,64,3,,,,
68,up,Various Artists,Introlude,94,1,59,,,,
69,-,Baasch,Sportowa Warszawa,-,69,1,,,,
70,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,45,,,,
71,down,Christoph Lienemann,Soul Mate,68,31,52,,,,
72,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,19,,,,
73,-,Edmund King,A Life Stolen,-,73,1,,,,
74,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,74,4,,,,
75,-,Céline Dion,My Heart Will Go On,-,61,2,,,,
76,-,Bluszcz,Lamparty,-,76,1,,,,
77,-,Dawid Podsiadło,Małomiasteczkowy,-,42,10,,,,
78,-,No Mercy,Where Do You Go,-,48,5,,,,
79,down,Wilki,Bohema,74,67,3,,,,
80,-,Lanberry,Plan Awaryjny,-,1,24,,,,
81,-,Greta Van Fleet,Age of Machine,-,77,1,,,,
82,down,Kabe,Nad Ranem,40,40,5,,,,
83,-,VideoHelper,Complexity,-,46,11,,,,
84,down,LIZOT,Weekend,60,3,29,,,,
85,-,Elvis Costello,Radio Is Everything,-,85,1,,,,
86,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",57,32,51,,,,
87,down,Kamil Bednarek,Wojownik Światła,16,6,15,,,,
88,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,32,,,,
89,-,Alle Farben & Fool's Garden,Lemon Tree,-,38,1,,,,
90,-,TABB & Sound'n'Grace,Dach,-,59,10,,,,
91,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,91,1,17,2021-01-31,17,2021-01-31
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,7,17,99,2020-10-11,61,2020-11-01
93,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,26,,,,
94,down,Paul McCartney,Find My Way,42,37,5,,,,
95,down,ABBA,Mamma Mia,89,89,3,,,,
96,-,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,-,33,5,,,,
97,down,Warner/Chappell Productions,Ingloriously Drunk,61,33,39,,,,
98,-,Laura Branigan,Self Control,-,74,2,,,,
99,-,Marek Grechuta,"Dni, Których Nie Znamy",-,91,2,,,,
100,-,John B. Hancock,Sleight,-,46,1,,,,
