Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,14,,,,
2,up,Måneskin,BABY SAID,2,2,14,,,,
3,up,Loreen,Tattoo,3,1,12,,,,
4,up,The Kolors,ITALODISCO,7,1,6,,,,
5,up,Kwiat Jabłoni,Od nowa,11,1,5,,,,
6,down,Margaret,Tańcz głupia,4,4,10,,,,
7,up,Conan Gray,Never Ending Song,12,7,9,,,,
8,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,3,5,,,,
9,down,Michael Caen,Truck Stop,8,1,190,,,,
10,up,OneRepublic,RUNAWAY,14,5,10,,,,
11,up,Kylie Minogue,Padam Padam,22,7,8,,,,
12,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,15,3,25,,,,
13,up,Natalia Zastępa,Wracam do siebie,17,10,10,,,,
14,down,Sam Smith,Lose You,10,9,8,,,,
15,up,Switch Disco,REACT,16,9,15,,,,
16,down,Dawid Podsiadło,TAZOSy,9,2,16,,,,
17,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),27,5,3,,,,
18,up,Alok & Ava Max,Car Keys (Ayla),29,8,6,,,,
19,up,LIZOT,On The Move (feat. PRISKA),20,19,12,,,,
20,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,118,,,,
21,down,Lost Frequencies,The Feeling,6,4,6,,,,
22,down,Dua Lipa,Dance The Night,21,18,5,,,,
23,up,Jason Derulo,When Love Sucks (feat. Dido),33,21,3,,,,
24,up,Dominik Dudek,Idę,24,14,4,,,,
25,up,Peggy Gou,(It Goes Like) Nanana (Edit),30,8,3,,,,
26,up,Michał Szczygieł,Pocałunek lata,37,22,2,,,,
27,up,Imagine Dragons,Waves,49,2,2,,,,
28,down,Purple Disco Machine & Kungs,Substitution,19,1,19,,,,
29,down,Rea Garvey,Free Like The Ocean,26,22,6,,,,
30,down,Oskar Cyms,Niech mówią,5,3,16,,,,
31,up,Aden Foyer,The Ballet Girl,36,4,20,,,,
32,up,FAST BOY & Topic,Forget You,32,1,24,,,,
33,up,FAST BOY,Good Life,40,33,4,,,,
34,down,Daria Zawiałow,FIFI HOLLYWOOD,25,2,15,,,,
35,down,BluMusic,Dance the Night Dua Lipa,34,23,6,,,,
36,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,36,1,,,,
37,-,Bebe Rexha & David Guetta,One in a Million,-,15,1,,,,
38,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,1,,,,
39,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",28,27,9,,,,
40,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,38,26,5,,,,
41,down,Alessandra,Queen of Kings,31,21,12,,,,
42,up,Michael Schulte,Waterfall,77,4,15,,,,
43,down,Dawid Narożny & Agbe,Ona działa na mnie jak,39,33,5,,,,
44,up,Miley Cyrus,Flowers,56,1,30,,,,
45,-,Oskar Cyms,Na niebie,-,3,1,,,,
46,down,Latto,Lottery (feat. LU KALA),45,1,24,,,,
47,-,Calvin Harris & Sam Smith,Desire,-,32,1,,,,
48,down,IGNACY,Samoloty,18,18,7,,,,
49,up,Felix Jaehn & Ray Dalton,Call It Love,94,2,46,,,,
50,up,Axwell Λ Ingrosso,More Than You Know,61,45,30,,,,
51,-,bryska & Mark Neve,Miss Americana,-,20,1,,,,
52,down,Troye Sivan,Rush,46,32,2,,,,
53,up,Zara Larsson,Can't Tame Her,72,53,7,,,,
54,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,55,19,3,,,,
55,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,2,43,,,,
56,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,63,4,43,,,,
57,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),41,35,4,,,,
58,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,14,14,,,,
59,down,Ray Dalton,Do It Again,47,4,21,,,,
60,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,53,26,148,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,70,5,50,,,,
62,up,KiranPick,Pink (Trustfall) [KiranPick Edit],83,18,14,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,84,50,17,,,,
64,up,Tiësto,Drifting,71,54,3,,,,
65,down,Cyrko,Prywatny bal,35,21,15,,,,
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,94,83,2020-09-06,57,2020-09-20
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me,52,6,54,,,,
68,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,55,3,,,,
69,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,69,99,2021-01-31,73,2021-03-07
70,down,Harry Styles,As It Was,44,1,63,,,,
71,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,2,65,,,,
72,down,DARIA & Kush Kush,Never Ending Story,58,4,26,,,,
73,up,Sandra,In the Heat of the Night,91,55,6,,,,
74,up,DJ Bobo,There Is a Party,74,43,7,,,,
75,down,Bad Boys Blue,You're a Woman,48,48,9,,,,
76,-,Sound Of Legend,Some Kind Of Kiss,-,25,10,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,1,86,,,,
78,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],59,54,4,,,,
79,up,Sylver,Lay All Your Love On Me,85,47,13,,,,
80,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),82,79,2,,,,
81,-,Eddy Wata,I Love My People (Edit),-,81,2,,,,
82,-,Bruno Mars,Locked Out of Heaven,-,52,13,,,,
83,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,52,,,,
84,down,Imanbek & BYOR,Belly Dancer,60,3,52,,,,
85,-,Komodo,Is This Love (feat. Michael Shynes),-,39,23,,,,
86,up,Smolasty,Herbata Z Imbirem,89,3,22,,,,
87,down,PNAU & Khalid,The Hard Way,50,3,22,,,,
88,down,Tiësto,Lay Low,64,1,25,,,,
89,-,Olivia Addams,Fool Me Once,-,4,43,,,,
90,down,Ricky Martin,Livin' la Vida Loca,66,53,16,,,,
91,down,Reklama,Sea,79,52,3,,,,
92,-,Kobik,"Wiem, Wiem (feat. Rogal DDL)",-,32,109,,,,
93,down,Fall Out Boy,We Didn’t Start The Fire,73,73,3,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,23,,,,
95,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,55,1,,,,
96,-,DJ Dizzy,Loca People (What The F**k) [128 BPM Electro Mix],-,96,1,,,,
97,-,BARANOVSKI,Zbiór,-,48,21,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,17,4,,,,
99,-,Britney Spears,...Baby One More Time,-,62,3,,,,
100,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,120,,,,
