Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Od nowa,3,1,12,,,,
2,up,Imagine Dragons,Waves,6,2,9,,,,
3,down,Smolasty & Doda,Nim Zajdzie Słońce,1,1,8,,,,
4,down,The Kolors,ITALODISCO,2,1,13,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,3,12,,,,
6,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),5,5,10,,,,
7,up,James Blunt,Beside You,25,2,6,,,,
8,down,Daria Zawiałow,Z Tobą na chacie,7,1,6,,,,
9,up,Taylor Swift,Cruel Summer,13,9,5,,,,
10,up,Måneskin,HONEY (ARE U COMING?),14,10,5,,,,
11,down,Michael Caen,Truck Stop,10,1,197,,,,
12,up,Oskar Cyms,Na niebie,12,3,8,,,,
13,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,3,32,,,,
14,up,Selena Gomez,Single Soon,15,6,5,,,,
15,up,Jax Jones & Fireboy DML,Me and My Guitar,22,10,6,,,,
16,up,Dawid Podsiadło,D I A B L E,23,7,4,,,,
17,up,Ben Cristovao & Sara James,Brighter Day,18,12,6,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,8,10,,,,
19,down,Gabry Ponte,Easy On My Heart,17,8,4,,,,
20,up,Sylwia Grzeszczak,BANG BANG,21,6,5,,,,
21,up,Michael Schulte,Better Me,46,2,2,,,,
22,up,BARANOVSKI,Sierpień,27,14,4,,,,
23,up,Blanka,Rodeo,52,4,2,,,,
24,down,Lost Frequencies,The Feeling,8,4,13,,,,
25,down,Agnieszka Chylińska,Kochaj ją,20,20,6,,,,
26,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,19,19,10,,,,
27,down,Belinda Carlisle,Heaven Is a Place On Earth,26,17,11,,,,
28,up,Purple Disco Machine & Kungs,Substitution,30,1,26,,,,
29,-,"J Balvin, USHER & DJ Khaled",Dientes,-,25,1,,,,
30,up,Miley Cyrus,Used To Be Young,31,10,3,,,,
31,-,U2,Atomic City,-,31,1,,,,
32,up,Fonos & Gibbs,Purpura,35,32,7,,,,
33,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,25,4,,,,
34,up,Robin Schulz,One with the Wolves,36,17,5,,,,
35,down,FAST BOY & Topic,Forget You,28,1,31,,,,
36,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",37,1,21,,,,
37,down,Dominik Dudek,Idę,24,14,11,,,,
38,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,32,26,12,,,,
39,up,Margaret,Tańcz głupia,43,4,17,,,,
40,down,Alok & Ava Max,Car Keys (Ayla),16,8,13,,,,
41,-,Pelican & Tribbs,The Bad Touch,-,7,36,,,,
42,up,Lost Frequencies & Tom Gregory,Dive,98,11,2,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,2,50,,,,
44,-,Sia,Move Your Body (Alan Walker Remix),-,21,2,,,,
45,up,Aden Foyer,The Ballet Girl,62,4,27,,,,
46,up,Komodo,Is This Love (feat. Michael Shynes),66,39,27,,,,
47,-,HUGEL,WTF (feat. Amber Van Day),-,15,12,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,58,45,36,,,,
49,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,47,26,155,,,,
50,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,33,32,7,,,,
51,down,W&W & AXMO,Heaven Is a Place On Earth,50,35,2,,,,
52,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,52,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,91,,,,
54,up,P!nk,Runaway,59,54,3,,,,
55,down,Latto,Lottery (feat. LU KALA),45,1,31,,,,
56,up,The Rolling Stones,Angry,56,51,5,,,,
57,down,Switch Disco,REACT,41,9,22,,,,
58,up,Katy Perry,I Kissed a Girl,67,58,4,,,,
59,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,48,32,,,,
60,up,Guns N' Roses,Perhaps,69,50,7,,,,
61,up,Jason Derulo,When Love Sucks (feat. Dido),64,21,9,,,,
62,up,Kenya Grace,Strangers,92,2,2,,,,
63,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,38,38,5,,,,
64,up,Sound Of Legend,Some Kind Of Kiss,73,25,14,,,,
65,-,Robin Schulz & David Guetta,On Repeat,-,5,42,,,,
66,down,LIZOT,On The Move (feat. PRISKA),49,19,19,,,,
67,up,Sophie and the Giants & Purple Disco Machine,Paradise,75,55,7,,,,
68,down,Dua Lipa,Dance The Night,57,18,12,,,,
69,-,Bon Jovi,It's My Life,-,57,16,,,,
70,down,EMO,Letni Deszcz (Single Version),65,65,3,,,,
71,down,Ray Dalton,Do It Again,44,4,28,,,,
72,down,"Joel Corry, MK & Rita Ora",Drinkin',63,56,5,,,,
73,down,The Lunatics,Złote Przeboje,68,49,56,,,,
74,up,Reklama,Sea,78,52,10,,,,
75,down,Dawid Podsiadło,TAZOSy,39,2,23,,,,
76,-,DARIA & Kush Kush,Never Ending Story,-,4,31,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,2,51,,,,
78,down,Calvin Harris & Sam Smith,Desire,34,32,8,,,,
79,-,Michael Schulte,Waterfall,-,4,21,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,53,1,2019-10-06,1,2019-10-06
81,-,Brave,I Just Called to Say I Love You,-,47,11,,,,
82,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",97,27,16,,,,
83,up,Alessandra,Queen of Kings,89,21,18,,,,
84,-,Sound'n'Grace & Filip Lato,100,-,77,4,,,,
85,-,AronChupa & Little Sis Nora,Rave in the Grave,-,76,2,,,,
86,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,41,,,,
87,-,Drenchill,Starlight (feat. Jorik Burema),-,9,24,,,,
88,up,Harry Styles,As It Was,95,1,68,,,,
89,-,Groove Coverage,God Is a Girl,-,72,5,,,,
90,-,OneRepublic,RUNAWAY,-,5,16,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue),81,1,49,,,,
92,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,92,1,,,,
93,up,Tiësto,Lay Low,96,1,29,,,,
94,-,Olivia Addams,Fool Me Once,-,4,46,,,,
95,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,14,20,,,,
96,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,54,,,,
97,-,Sigala,Melody,-,5,51,,,,
98,down,Happysad,Zanim Pójdę,82,34,87,,,,
99,-,Bonnie Tyler,Holding Out for a Hero,-,63,7,,,,
100,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),61,3,38,,,,
