Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,2,1,35,,,,
2,up,Dua Lipa,Love Again,5,2,8,96,2020-04-05,96,2020-04-05
3,down,Mrozu,Złoto,1,1,9,,,,
4,up,Olivia Addams,Stranger,4,1,11,,,,
5,down,sanah,etc. (na disco),3,2,12,,,,
6,up,DARIA,Love Blind,10,4,10,,,,
7,up,Yves V & SESA,Alone Again (feat. PollyAnna),13,6,8,,,,
8,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,4,,,,
9,down,Ed Sheeran,Bad Habits,6,1,7,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,86,,,,
11,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,11,6,10,,,,
12,up,Michael Patrick Kelly,Throwback,14,6,6,,,,
13,down,Michael Caen,Truck Stop,9,1,84,,,,
14,up,Kungs,Never Going Home,15,5,5,,,,
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,6,8,,,,
16,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),16,10,3,,,,
17,up,Ava Max,EveryTime I Cry,23,8,4,,,,
18,up,Margaret,Tak Na Oko,22,18,3,,,,
19,down,Roksana Węgiel,Korona,17,17,6,,,,
20,down,C-BooL,Golden Rules,18,14,10,,,,
21,-,Dawid Kwiatkowski,Proste,-,3,1,,,,
22,down,Enrique Iglesias,ME PASÉ (feat. Farruko),19,13,3,,,,
23,up,Martin Lange,Kłamiesz,27,22,7,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,32,2,2,,,,
25,up,Becky Hill & David Guetta,Remember,36,9,2,,,,
26,down,Matt Simons,Catch & Release (Deepend Remix),24,24,4,,,,
27,down,BARANOVSKI,Tęskno mi do gwiazd,26,26,4,,,,
28,up,Alan Walker & Imanbek,Sweet Dreams,38,28,4,,,,
29,up,Three of Us,Wielki Mały Człowiek (Cover),31,21,2,,,,
30,-,Bill Withers,Lovely Day,-,19,1,,,,
31,-,"Gideon Murray, Josh Hawks & Christian Bakalanga",Big Love Konga,-,31,1,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),51,2,13,,,,
33,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,41,4,2,,,,
34,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,42,26,63,,,,
35,down,Tom Grennan,Little Bit of Love,25,1,16,,,,
36,up,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,39,36,2,,,,
37,up,Runtree & Nalani,Higher,48,37,2,,,,
38,up,Sevinch Ismoilova,Reklama,46,29,9,,,,
39,-,MGHTY,Your Turn,-,39,2,,,,
40,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],35,34,5,,,,
41,up,Tesher & Jason Derulo,Jalebi Baby,43,26,6,,,,
42,up,Bon Voyage,Acanthus,59,33,82,,,,
43,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,1,,,,
44,up,Steve Fawcett,Hard News Breaks,66,25,31,,,,
45,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),50,45,2,,,,
46,down,Imagine Dragons,Follow You,40,4,16,,,,
47,up,Bebe Rexha,Sacrifice,56,4,18,,,,
48,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",57,32,75,,,,
49,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,73,1,24,,,,
50,up,Christoph Lienemann,Soul Mate,62,31,78,,,,
51,-,Kizo,Disney,-,19,1,,,,
52,up,Majestic & Boney M.,Rasputin,63,3,19,,,,
53,-,Harry Styles,Watermelon Sugar,-,10,22,85,2019-11-17,2,2020-08-23
54,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,51,83,2020-09-06,57,2020-09-20
55,down,Vinai & Le Pedre,I Was Made (Extended Mix),34,5,25,,,,
56,down,Warner/Chappell Productions,Swing into Love,47,28,34,,,,
57,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),55,5,40,,,,
58,-,Gromee,WORTH IT (feat. Asdis),-,1,26,,,,
59,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,49,,,,
60,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,27,46,,,,
61,down,PMOL Music,Rum Sun Fun,52,52,4,,,,
62,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),94,30,43,,,,
63,down,Frank Underwood,Alone and Scared,54,40,14,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),82,46,22,,,,
65,down,OneRepublic,Run,21,12,11,,,,
66,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,39,,,,
67,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],84,18,39,,,,
68,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,18,61,2021-01-03,22,2021-02-07
69,up,Jason Derulo,Take You Dancing,70,2,34,71,2020-08-23,16,2021-01-17
70,-,Cleo,Za Krokiem Krok,-,8,32,,,,
71,up,Miley Cyrus,Midnight Sky,80,10,30,14,2020-08-23,12,2020-10-25
72,down,OneRepublic,Love Runs Out,49,31,9,,,,
73,-,No Doubt,It's My Life,-,54,6,,,,
74,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,5,18,,,,
75,down,Arek Kłusowski,Idealny Syn,68,19,11,,,,
76,up,LIZOT,Weekend,100,3,45,,,,
77,-,Marquess,Vayamos Companeros (Radio Edit),-,34,4,,,,
78,up,Laura Branigan,Self Control,91,53,2,,,,
79,-,Cher,Strong Enough,-,57,1,,,,
80,-,George Ezra,Shotgun,-,36,27,,,,
81,-,Ace of Base,The Sign,-,53,11,,,,
82,down,Various Artists,Introlude,45,1,86,,,,
83,down,Gromee & INNA,Cool Me Down,20,5,14,,,,
84,-,Georgia,Never Let You Go,-,84,1,,,,
85,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),92,3,21,99,2021-01-31,73,2021-03-07
86,-,Travis Scott & HVME,Goosebumps (Remix),-,19,16,82,2021-02-14,44,2021-04-11
87,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),61,49,2,,,,
88,-,Calvin Harris,Summer,-,78,2,,,,
89,-,Beata Kozidrak,Bliżej (Miasto Muzyka),-,13,15,,,,
90,-,Savage,Only You,-,56,12,,,,
91,down,Viki Gabor & Kayah,Ramię W Ramię,44,10,38,,,,
92,down,Avicii,SOS (feat. Aloe Blacc),37,11,73,,,,
93,-,Maroon 5,This Love,-,55,2,,,,
94,-,Perfect,Raz Po Raz (Strasza Nas),-,28,2,,,,
95,down,Sigala & Rita Ora,You for Me,85,16,2,,,,
96,-,The Lunatics,Złote Przeboje,-,49,14,,,,
97,-,Nea,Some Say,-,2,45,84,2020-03-01,84,2020-03-01
98,-,Rita Ora,Anywhere,-,58,5,,,,
99,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,27,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,3,48,99,2020-07-26,16,2020-09-20
