Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Shanguy,Désolée (Paris/Paname),3,2,10,,,,
3,up,"Calvin Harris, Sam Smith",Promises,26,3,4,,,,
4,up,Tiësto,BLUE (feat. Stevie Appleton),7,1,8,,,,
5,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),9,5,12,,,,
6,down,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,11,,,,
8,up,sanah,Szampan,14,1,6,,,,
9,up,Ava Max,Salt,13,1,5,91,2020-03-01,65,2020-04-19
10,down,Daria Zawiałow,Punk Fu!,4,1,14,,,,
11,down,Michael Caen,Truck Stop,5,1,8,,,,
12,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,63,12,6,,,,
13,down,Alan Walker & Ava Max,"Alone, Pt. II",12,4,6,,,,
14,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,4,8,,,,
15,down,Gromee,Share the Joy,10,7,11,,,,
16,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),38,16,2,75,2020-01-26,65,2020-02-02
17,-,NGHTMRE & Big Gigantic,Like That,-,10,1,,,,
18,down,Avicii,SOS (feat. Aloe Blacc),15,11,7,,,,
19,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
20,up,Robin Schulz,In Your Eyes (feat. Alida),21,8,4,95,2020-03-08,54,2020-04-05
21,down,Lewis Capaldi,Before You Go,16,6,7,45,2019-11-24,10,2020-08-30
22,down,Piotr Cugowski,Takich Jak My Nie Znał Świat,20,11,4,,,,
23,up,Topic,Breaking Me (feat. A7S),61,1,2,94,2020-03-01,8,2020-08-16
24,up,Jonas Brothers,What a Man Gotta Do,30,18,4,53,2020-01-19,21,2020-01-26
25,down,Mikolas Josef,Colorado,17,7,10,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),18,13,3,52,2019-12-15,22,2020-02-02
27,down,Viki Gabor & Kayah,Ramię W Ramię,19,10,6,,,,
28,down,Remady & Manu-L,Another Day in Paradise,24,7,10,,,,
29,down,Marcin Sójka,Wróć,28,18,2,,,,
30,up,HEY J,Poskładaj Mnie,82,30,2,,,,
31,up,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],49,31,5,,,,
32,up,Shakira & Anuel AA,Me Gusta,46,10,2,73,2020-01-19,50,2020-03-15
33,down,Various Artists,Introlude,29,1,16,,,,
34,down,AronChupa & Little Sis Nora,Hole in the Roof,25,25,12,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),23,23,9,97,2020-01-12,7,2020-05-10
36,down,Winona Oak,He Don't Love Me (Gaullin Remix),32,27,3,,,,
37,up,Christoph Lienemann,Soul Mate,42,31,6,,,,
38,up,Peter Peters,So Deep,58,24,6,,,,
39,up,Foothills,For Good [feat. Dominique Le Mon] [Extended],96,25,4,,,,
40,up,Lollobrigida,Reklama,41,25,5,,,,
41,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),45,2,16,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,54,1,11,1,2019-10-06,1,2019-10-06
43,up,Rasster,Sad,47,42,4,,,,
44,down,Cleo,Dom (STAMINA),40,5,14,,,,
45,-,KRÓL,Głodne Dusze,-,45,1,,,,
46,down,Micast,Moonlight Shadow (feat. Kya),44,44,4,,,,
47,up,Bon Voyage,Acanthus,53,33,10,,,,
48,up,Drenchill,Freed from Desire (feat. Indiiana),48,24,16,,,,
49,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",43,1,16,,,,
50,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),33,30,16,,,,
51,-,Pearl Jam,Superblood Wolfmoon,-,49,1,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,37,9,40,2019-10-06,40,2019-10-06
53,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,7,15,82,2019-10-20,82,2019-10-20
54,down,Happysad,Zanim Pójdę,34,34,8,,,,
55,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",52,32,3,,,,
56,up,Eddie Reddick,Another Perspective,56,32,6,,,,
57,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,55,27,3,,,,
58,down,Mike Sajic,Daydream,22,2,5,,,,
59,-,Q'd Up,Farewell Fontana,-,59,3,,,,
60,up,Dawid Podsiadło,Trofea,60,1,10,,,,
61,up,Wäks,Kawalek Podlogi,66,61,4,,,,
62,up,Artsound,Luxe,67,57,5,,,,
63,down,Pearl Jam,Dance Of The Clairvoyants,39,39,3,79,2020-01-26,79,2020-01-26
64,up,Dawid Podsiadło,Najnowszy Klip,77,1,16,,,,
65,down,Maroon 5,Memories,57,1,16,36,2019-10-06,2,2019-11-17
66,up,Daria Zawiałow,Hej Hej!,85,1,15,,,,
67,-,Alle Farben & ILIRA,Fading,-,54,6,,,,
68,up,Dynoro & Ina Wroldsen,Obsessed,75,33,14,,,,
69,down,Jubel,Running Out of Love,51,9,16,,,,
70,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,41,10,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,1,16,87,2019-10-20,28,2019-12-08
72,up,AWUUN,Auf diesen Schwingen,88,53,3,,,,
73,down,BARANOVSKI,Czułe Miejsce,68,2,15,,,,
74,-,Krzysztof Zalewski,Kurier,-,48,1,,,,
75,down,Martin Solveig,All Stars (feat. ALMA),35,35,15,,,,
76,-,Lenny Kravitz,Fly Away,-,31,8,,,,
77,-,Daddy Yankee,Con Calma (feat. Snow),-,37,12,,,,
78,down,Madison Mars,New Vibe Who Dis (feat. Little League),74,4,15,,,,
79,-,Eric Carmen,Hungry Eyes,-,72,2,,,,
80,-,KARAŚ/ROGUCKI,Katrina,-,80,1,,,,
81,up,Floorcycle,What We Become,91,80,3,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,5,,,,
83,-,Dawid Podsiadło,Małomiasteczkowy,-,42,8,,,,
84,-,Savage Garden,To the Moon & Back,-,32,1,,,,
85,-,Agnieszka Chylińska,Królowa Łez,-,56,3,,,,
86,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),80,48,5,,,,
87,-,Mabel,Don't Call Me Up,-,87,1,95,2019-10-13,95,2019-10-13
88,up,Komodo,Is This Love (feat. Michael Shynes),95,39,8,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,2,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,59,8,37,2019-10-20,37,2019-10-20
91,-,Morrissey,"Bobby, Don't You Think They Know?",-,84,2,,,,
92,-,Sigala & Ella Eyre,Came Here For Love,-,30,7,,,,
93,-,Daria Zawiałow,Gdybym Miała Serce,-,86,1,,,,
94,down,Nico Santos,Play With Fire,87,87,2,,,,
95,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,12,,,,
96,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,2,,,,
97,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),93,22,3,,,,
98,-,VIZE,Stars (feat. Laniia),-,1,10,,,,
99,down,TABB & Sound'n'Grace,Dach,94,59,4,,,,
100,down,DeDe Negra,Kawałek Podłogi,92,92,2,,,,
