Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,14,,,,
2,up,sanah,No sory,4,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,47,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,6,,,,
5,up,Michael Caen,Truck Stop,6,1,44,,,,
6,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,12,83,2020-09-06,57,2020-09-20
7,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,7,5,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,7,9,99,2020-10-11,61,2020-11-01
9,up,BARANOVSKI,Lubię być z nią,14,1,6,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,7,11,14,2020-08-02,10,2020-08-23
11,up,Justin Bieber,Holy (feat. Chance the Rapper),16,7,4,83,2020-09-20,4,2020-09-27
12,down,Joel Corry,Head & Heart (feat. MNEK),3,3,13,99,2020-07-26,16,2020-09-20
13,down,Krzysztof Zalewski,Annuszka,10,6,9,,,,
14,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),19,4,9,,,,
15,up,LIZOT,Weekend,15,3,16,,,,
16,up,Miley Cyrus,Midnight Sky,17,10,7,14,2020-08-23,12,2020-10-25
17,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),23,12,11,,,,
18,down,Jason Derulo,Take You Dancing,9,2,13,71,2020-08-23,16,2021-01-17
19,-,Galantis,Bones (feat. OneRepublic),-,19,1,,,,
20,up,Ava Max,Who's Laughing Now,57,3,2,,,,
21,down,BTS,Dynamite,18,16,6,96,2020-08-23,2,2020-08-30
22,up,Sam Smith,Diamonds,25,1,3,51,2020-09-27,18,2020-11-15
23,-,Viki Gabor,"Wznieść Się Chcę (z filmu Netflix ""Wyprawa Na Księżyc”)",-,23,1,,,,
24,up,James Hype,Afraid (feat. Harlee),24,12,3,,,,
25,up,Tiësto,The Business,41,1,2,52,2021-01-03,18,2021-04-04
26,up,Guillaume de La Chapelle,Local News,66,26,2,,,,
27,down,Lanberry,Plan Awaryjny,13,1,13,,,,
28,down,L.U.C.,Czajnik (feat. Tomasz Kot),26,17,9,,,,
29,up,David Guetta & Sia,Let's Love,29,28,7,84,2020-11-22,81,2020-11-29
30,down,LA Vision & Gigi D'Agostino,Hollywood,28,23,14,,,,
31,up,Roland Kovac,Musette Madeleine,33,31,2,,,,
32,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],45,18,25,,,,
33,down,Remady & Manu-L,Another Day in Paradise,30,7,45,,,,
34,down,Cleo,Znikam (feat. Bro),20,17,5,,,,
35,down,twocolors,Lovefool,31,1,15,,,,
36,up,Audiosoulz,Missing,38,1,20,,,,
37,up,Eddie Reddick,Another Perspective,39,32,40,,,,
38,-,Viki Gabor,Afera,-,9,1,,,,
39,-,Greta Van Fleet,"My Way, Soon",-,39,1,,,,
40,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",49,1,16,,,,
41,down,Tujamo & VIZE,Lonely (feat. MAJAN),36,36,11,,,,
42,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,42,1,,,,
43,down,Bon Voyage,Acanthus,40,33,43,,,,
44,up,Warner/Chappell Productions,Ingloriously Drunk,60,33,27,,,,
45,-,KLM Music,Indie and Free,-,1,11,,,,
46,up,Cloudnine,Reklama (Instrumental),56,30,25,,,,
47,up,Kamil Bednarek,Wojownik Światła,50,6,2,,,,
48,up,Now Playing,Next Stop Willoughby,55,48,2,,,,
49,-,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),-,19,8,,,,
50,down,Warner/Chappell Productions,Swing into Love,44,28,13,,,,
51,up,Regard & Raye,Secrets,52,6,20,84,2020-06-14,62,2020-06-28
52,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,48,8,19,,,,
53,up,Bruce Springsteen,Letter To You,58,53,3,,,,
54,down,Filatov & Karas & Deepest Blue,Give It Away,47,2,24,,,,
55,-,Bruce Springsteen,Ghosts,-,55,2,,,,
56,-,Audiosoulz,Never Say Goodbye,-,2,1,,,,
57,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,4,15,,,,
58,down,Olivia Addams,Dumb,35,12,12,,,,
59,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,1,,,,
60,up,The Weeknd,In Your Eyes,93,1,29,41,2020-03-22,12,2020-03-29
61,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),85,20,28,,,,
62,-,VideoHelper,Complexity,-,46,1,,,,
63,down,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,46,46,2,,,,
64,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",42,32,38,,,,
65,-,AC/DC,Shot in the Dark,-,65,3,,,,
66,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,23,,,,
67,down,Sigala & James Arthur,Lasting Lover,32,5,6,,,,
68,down,Christoph Lienemann,Soul Mate,51,31,40,,,,
69,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,22,,,,
70,down,Dua Lipa,Break My Heart,65,3,26,97,2020-03-29,5,2020-06-28
71,down,Various Artists,Introlude,59,1,52,,,,
72,up,Feel,A Gdy Jest Juz Ciemno,84,31,3,,,,
73,down,Dawid Podsiadło,Trofea,61,1,43,,,,
74,-,Royal Blood,Trouble’s Coming,-,58,2,,,,
75,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,79,26,33,,,,
76,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),95,59,6,,,,
77,down,Mel Croucher,Old Age,54,54,2,,,,
78,-,Jay Price,Built for You,-,27,3,,,,
79,-,Beyoncé,Halo,-,55,2,,,,
80,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,80,1,,,,
81,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),90,3,16,,,,
82,down,Kathy Patterson,Dreams I Knew,69,62,3,,,,
83,-,Nea,Some Say,-,2,42,84,2020-03-01,84,2020-03-01
84,up,Nutty P,Congestion Zone,92,84,2,,,,
85,-,Selena Gomez,Feel Me,-,2,29,94,2020-02-23,45,2020-03-01
86,up,Drenchill,Forever Summer (feat. Indiiana),97,7,21,,,,
87,down,The Weeknd,Blinding Lights,43,1,38,94,2019-12-01,1,2020-03-01
88,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,89,27,13,,,,
89,-,Adele,Set Fire to the Rain,-,48,4,,,,
90,-,VideoHelper,Crime Life,-,63,3,,,,
91,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),64,55,9,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,80,1,31,1,2019-10-06,1,2019-10-06
93,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,93,1,,,,
94,down,Frederick Kron,Last Drive,37,23,3,,,,
95,-,Pezet,Zonda (prod. Auer),-,95,1,,,,
96,-,Happysad,Zanim Pójdę,-,34,26,,,,
97,-,Kamil Bednarek,Euforia (feat. Staff),-,57,4,,,,
98,-,Shanguy,Désolée (Paris/Paname),-,2,26,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,43,,,,
100,down,Michael Bailot,American Style,73,73,2,,,,
