Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,8,,,,
2,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,3,2,10,,,,
3,down,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,2,2,12,,,,
4,up,Dua Lipa,Training Season,10,4,7,,,,
5,down,Sylwia Grzeszczak,Motyle,4,3,12,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,6,4,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,20,6,4,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,8,9,,,,
9,up,"Alan Walker, JVKE & YUQI",Fire!,9,2,10,,,,
10,up,bryska,Obca,14,8,11,,,,
11,down,Cyril,Stumblin' In,6,1,18,,,,
12,up,P!nk,All Out Of Fight,13,9,11,,,,
13,up,Myles Smith,Solo,28,7,4,,,,
14,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),7,2,7,,,,
15,down,Teddy Swims,Lose Control,5,2,15,,,,
16,down,Blanka,Cara Mia,11,8,7,,,,
17,up,Daria Zawiałow,Złamane serce jest OK,18,3,3,,,,
18,up,Vixen,Ne Rozumiju,19,18,12,,,,
19,up,sanah,hip hip hura!,39,3,2,,,,
20,up,Disturbed,The Sound of Silence (CYRIL Remix),25,1,3,,,,
21,up,Ella Henderson,Alibi (feat. Rudimental),22,18,8,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),36,3,2,,,,
23,down,Ray Dalton,ALL WE GOT,21,14,10,,,,
24,down,Lost Frequencies & Bastille,Head Down,15,3,12,,,,
25,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,16,3,58,,,,
26,down,LUNA,The Tower,23,23,7,,,,
27,up,Selena Gomez,Love On,87,17,2,,,,
28,down,BARANOVSKI,Rakieta,26,18,6,,,,
29,down,Kizo & Bletka,HERO,27,19,6,,,,
30,-,Alle Farben,Bad Ideas,-,30,1,,,,
31,down,Wiktor Waligóra,Zagrajmy,24,18,4,,,,
32,down,Kygo & Ava Max,Whatever,12,12,10,,,,
33,down,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),29,23,5,,,,
34,down,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),31,30,6,,,,
35,up,SERA & YouNotUs,I Can’t Be The Only One,44,16,13,,,,
36,up,Jax Jones & Zoe Wees,Never Be Lonely,37,29,6,,,,
37,up,NAUTOFON,Flat White,40,37,25,,,,
38,down,Kenya Grace,Strangers,34,2,28,,,,
39,down,Eni,SO HOT,35,34,8,,,,
40,up,Ofenbach,Overdrive (feat. Norma Jean Martine),43,1,25,,,,
41,down,Dua Lipa,Houdini,33,3,21,,,,
42,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,74,16,2,,,,
43,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,52,5,21,,,,
44,down,Benson Boone,Beautiful Things,38,37,4,,,,
45,up,Latto,Lottery (feat. LU KALA),48,1,57,,,,
46,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],46,37,4,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,1,71,,,,
48,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,59,,,,
49,up,James Blunt,Beside You,65,2,31,,,,
50,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,50,26,181,,,,
51,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],49,18,23,,,,
52,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,44,9,,,,
53,up,Smolasty & Doda,Nim Zajdzie Słońce,53,1,32,,,,
54,up,Jason Derulo & David Guetta,Down,62,51,2,,,,
55,up,Olivia Addams,Fool Me Once,97,4,58,,,,
56,up,Menelaos,Halo Księżniczko,84,56,4,,,,
57,down,Oliver Heldens & 韋禮安,Out of Love,32,14,13,,,,
58,up,The Kolors,ITALODISCO,58,1,39,,,,
59,up,Purple Disco Machine & Kungs,Substitution,79,1,48,,,,
60,down,FAST BOY & Topic,Forget You,59,1,57,,,,
61,up,MARUV,Siren Song,68,61,2,,,,
62,up,Zalia,znowu sam,82,15,2,,,,
63,-,Komodo,Is This Love (feat. Michael Shynes),-,39,35,,,,
64,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,42,2,26,,,,
65,-,KAMRAD,So Good,-,16,3,,,,
66,up,Happysad,Zanim Pójdę,81,34,102,,,,
67,-,Holy Molly,Shot a friend,-,8,45,,,,
68,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,3,39,,,,
69,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,14,,,,
70,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,30,65,,,,
71,-,Bajm,Biala Armia,-,50,17,,,,
72,down,Sigala,Melody,51,5,71,,,,
73,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),61,42,3,,,,
74,down,Topky,Nie liczy się nic,63,60,6,,,,
75,-,Reklama,Sea,-,52,15,,,,
76,up,Qry,Tyrka,83,47,7,,,,
77,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,77,1,,,,
78,-,Roxen,UFO,-,4,46,,,,
79,-,Taylor Swift,Cruel Summer,-,9,20,,,,
80,-,Kwiat Jabłoni,Od nowa,-,1,30,,,,
81,down,twocolors,Heavy Metal Love,76,1,56,,,,
82,down,Gabry Ponte,Easy On My Heart,66,8,29,,,,
83,down,The Lunatics,Złote Przeboje,69,49,66,,,,
84,-,The Knocks & Sofi Tukker,One On One,-,65,1,,,,
85,down,Måneskin,GOSSIP (feat. Tom Morello),64,1,51,,,,
86,-,Lanberry,Co ja robię tu,-,15,1,,,,
87,-,"Otsochodzi, lohleq & @atutowy",Piegi,-,87,1,,,,
88,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,69,,,,
89,-,Miley Cyrus,Used To Be Young,-,10,20,,,,
90,down,Margaret,Tańcz głupia,45,4,38,,,,
91,-,No Mercy,Where Do You Go,-,48,35,,,,
92,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",41,1,45,,,,
93,up,C-BooL,Wonderland,98,45,19,,,,
94,-,Video,Wszystko Jedno,-,93,1,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,72,45,53,,,,
96,-,Doda,Mama,-,4,14,,,,
97,-,Wilki,Urke,-,60,11,,,,
98,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],71,1,65,,,,
99,down,Jamal,Policeman (feat. Jambojet & USPM),89,47,59,,,,
100,-,Kwiat Jabłoni,Byłominęło,-,5,17,,,,
