Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,7,,,,
2,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,8,2,11,,,,
3,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,3,2,9,,,,
4,up,Sylwia Grzeszczak,Motyle,6,3,11,,,,
5,up,Teddy Swims,Lose Control,11,2,14,,,,
6,down,Cyril,Stumblin' In,4,1,17,,,,
7,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),2,2,6,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,8,8,,,,
9,up,"Alan Walker, JVKE & YUQI",Fire!,9,2,9,,,,
10,up,Dua Lipa,Training Season,14,4,6,,,,
11,down,Blanka,Cara Mia,10,8,6,,,,
12,up,Kygo & Ava Max,Whatever,15,12,9,,,,
13,up,P!nk,All Out Of Fight,13,9,10,,,,
14,up,bryska,Obca,16,8,10,,,,
15,down,Lost Frequencies & Bastille,Head Down,7,3,11,,,,
16,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,3,57,,,,
17,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,21,6,3,,,,
18,up,Daria Zawiałow,Złamane serce jest OK,76,3,2,,,,
19,down,Vixen,Ne Rozumiju,18,18,11,,,,
20,up,Beyoncé,TEXAS HOLD 'EM,24,6,3,,,,
21,down,Ray Dalton,ALL WE GOT,20,14,9,,,,
22,up,Ella Henderson,Alibi (feat. Rudimental),25,18,7,,,,
23,up,LUNA,The Tower,29,23,6,,,,
24,up,Wiktor Waligóra,Zagrajmy,26,18,3,,,,
25,up,Disturbed,The Sound of Silence (CYRIL Remix),28,1,2,,,,
26,up,BARANOVSKI,Rakieta,35,18,5,,,,
27,up,Kizo & Bletka,HERO,48,19,5,,,,
28,up,Myles Smith,Solo,36,7,3,,,,
29,down,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),23,23,4,,,,
30,down,Justin Timberlake,Selfish,19,14,8,,,,
31,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),32,30,5,,,,
32,down,Oliver Heldens & 韋禮安,Out of Love,30,14,12,,,,
33,up,Dua Lipa,Houdini,34,3,20,,,,
34,up,Kenya Grace,Strangers,39,2,27,,,,
35,up,Eni,SO HOT,38,34,7,,,,
36,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
37,up,Jax Jones & Zoe Wees,Never Be Lonely,41,29,5,,,,
38,up,Benson Boone,Beautiful Things,43,37,3,,,,
39,-,sanah,hip hip hura!,-,3,1,,,,
40,up,NAUTOFON,Flat White,42,37,24,,,,
41,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",58,1,44,,,,
42,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,40,2,25,,,,
43,down,Ofenbach,Overdrive (feat. Norma Jean Martine),31,1,24,,,,
44,down,SERA & YouNotUs,I Can’t Be The Only One,17,16,12,,,,
45,up,Margaret,Tańcz głupia,52,4,37,,,,
46,up,Kalwi & Remi,Lipka (feat. Guzowianki) [Radio edit],72,37,3,,,,
47,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),44,44,8,,,,
48,down,Latto,Lottery (feat. LU KALA),45,1,56,,,,
49,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],49,18,22,,,,
50,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,47,26,180,,,,
51,up,Sigala,Melody,85,5,70,,,,
52,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,46,5,20,,,,
53,down,Smolasty & Doda,Nim Zajdzie Słońce,51,1,31,,,,
54,-,Feel,A Gdy Jest Juz Ciemno,-,31,32,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,13,,,,
56,-,Olivia Addams,Never Say Never,-,1,38,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,1,60,1,2019-10-06,1,2019-10-06
58,up,The Kolors,ITALODISCO,68,1,38,,,,
59,down,FAST BOY & Topic,Forget You,55,1,56,,,,
60,down,EMO & marta bijan,Cud,22,14,16,,,,
61,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),62,42,2,,,,
62,-,Jason Derulo & David Guetta,Down,-,51,1,,,,
63,up,Topky,Nie liczy się nic,64,60,5,,,,
64,up,Måneskin,GOSSIP (feat. Tom Morello),81,1,50,,,,
65,down,James Blunt,Beside You,54,2,30,,,,
66,down,Gabry Ponte,Easy On My Heart,59,8,28,,,,
67,up,Tfresh David,Tate McRae Greedy,93,32,9,,,,
68,-,MARUV,Siren Song,-,61,1,,,,
69,up,The Lunatics,Złote Przeboje,77,49,65,,,,
70,-,Tove Lo,2 Die 4,-,1,29,,,,
71,-,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],-,1,64,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,45,52,,,,
73,-,Daria Zawiałow,Z Tobą na chacie,-,1,30,,,,
74,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,16,1,,,,
75,-,Zakopower,Boso,-,75,3,,,,
76,-,twocolors,Heavy Metal Love,-,1,55,,,,
77,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,1,70,,,,
78,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,74,,,,
79,-,Purple Disco Machine & Kungs,Substitution,-,1,47,,,,
80,down,Reklama,Money and Time,53,51,11,,,,
81,down,Happysad,Zanim Pójdę,74,34,101,,,,
82,-,Zalia,znowu sam,-,15,1,,,,
83,down,Qry,Tyrka,69,47,6,,,,
84,down,Menelaos,Halo Księżniczko,75,56,3,,,,
85,-,B.R.O,Jeszcze Będzie Pięknie,-,1,70,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,47,29,,,,
87,-,Selena Gomez,Love On,-,17,1,,,,
88,down,Lanberry & Tribbs,"Dzięki, że jesteś",56,1,24,,,,
89,down,Jamal,Policeman (feat. Jambojet & USPM),73,47,58,,,,
90,-,Alok,Wherever You Go (feat. John Martin),-,1,37,,,,
91,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,91,1,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,28,,,,
93,-,Belinda Carlisle,Heaven Is a Place On Earth,-,17,19,,,,
94,-,Switch Disco,REACT,-,9,32,,,,
95,-,Grzegorz Hyży & TABB,Na Chwile,-,59,6,,,,
96,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,68,13,,,,
97,down,Olivia Addams,Fool Me Once,50,4,57,,,,
98,-,C-BooL,Wonderland,-,45,18,,,,
99,-,Tom Grennan,Little Bit of Love,-,1,60,,,,
100,down,Alok & Bebe Rexha,Deep In Your Love,63,26,10,,,,
