Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,12,,,,
2,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,9,,,,
3,up,sanah,ten Stan,11,1,5,,,,
4,down,Dawid Kwiatkowski,Proste,3,3,6,,,,
5,up,Minelli,Rampampam,7,2,8,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,9,2,7,,,,
7,down,Kungs,Never Going Home,5,5,10,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,91,,,,
9,down,Ava Max,EveryTime I Cry,8,8,9,,,,
10,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,4,6,,,,
11,up,Becky Hill & David Guetta,Remember,20,9,7,,,,
12,up,Camila Cabello,Don't Go Yet,12,10,5,,,,
13,up,Michael Caen,Truck Stop,13,1,89,,,,
14,down,Michael Patrick Kelly,Throwback,6,6,11,,,,
15,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,19,4,7,,,,
16,up,Sigala & Rita Ora,You for Me,22,16,7,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,28,4,2,,,,
18,up,Mrozu,Złoto,18,1,14,,,,
19,-,Andrzej Rybinski,Nie Liczę Godzin I Lat,-,19,1,,,,
20,down,KLM Music,Indie and Free,4,1,40,,,,
21,up,Remady & Manu-L,Another Day in Paradise,24,7,85,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,6,13,,,,
23,down,Three of Us,Wielki Mały Człowiek (Cover),21,21,7,,,,
24,up,The Weeknd,Take My Breath,25,7,4,,,,
25,up,Charli XCX,Girls Night Out,34,15,2,,,,
26,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),17,10,8,,,,
27,up,Bill Withers,Lovely Day,27,19,5,,,,
28,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,13,8,,,,
29,down,Color TV,Hot Funk,26,23,6,,,,
30,down,Kizo,Disney,29,19,6,,,,
31,up,Yves V & SESA,Alone Again (feat. PollyAnna),39,6,13,,,,
32,-,Lanberry,Plan Awaryjny,-,1,31,,,,
33,down,DARIA,Love Blind,31,4,15,,,,
34,up,Wiarusy,Pocaluj Mnie,36,14,2,,,,
35,up,Shawn Mendes & Tainy,Summer Of Love,62,6,2,,,,
36,down,Dua Lipa,Love Again,23,2,13,96,2020-04-05,96,2020-04-05
37,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,37,26,67,,,,
38,-,Liam Harris,Today We Play,-,14,6,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,30,1,56,83,2020-09-06,57,2020-09-20
40,down,Justin Wellington,Iko Iko (feat. Small Jam),32,2,18,,,,
41,down,Warner/Chappell Productions,Swing into Love,35,28,37,,,,
42,down,Michał Szczygieł & beM8s,Noga Na Gaz,33,33,5,,,,
43,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,41,8,,,,
44,down,Olivia Addams,Stranger,40,1,16,,,,
45,down,Bon Voyage,Acanthus,44,33,87,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,29,3,,,,
47,up,Yves V & SESA,Alone Again (feat. PollyAnna) [Extended Mix],52,47,2,,,,
48,down,Majestic & Boney M.,Rasputin,41,3,24,,,,
49,down,Audiosoulz,Broken,48,46,3,,,,
50,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,2,44,,,,
51,up,Daria Zawiałow,Hej Hej!,70,1,50,,,,
52,down,Steve Fawcett,Hard News Breaks,50,25,36,,,,
53,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,47,1,28,,,,
54,up,Gromee & INNA,Cool Me Down,66,5,19,,,,
55,down,Frank Underwood,Alone and Scared,42,40,19,,,,
56,up,twocolors,Lovefool,72,1,47,,,,
57,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",46,32,80,,,,
58,-,Sebastian Arno Sprenger,Political Time,-,45,11,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),55,2,32,92,2021-04-25,92,2021-04-25
60,-,The Supermen Lovers,30/40,-,60,7,,,,
61,-,Dawid Podsiadło,W dobrą stronę,-,21,27,,,,
62,down,Billen Ted,When You're Out (feat. Mae Muller),61,40,3,,,,
63,up,Meduza,Paradise (feat. Dermot Kennedy),67,3,20,61,2021-01-03,22,2021-02-07
64,up,Harry Styles,Watermelon Sugar,80,10,24,85,2019-11-17,2,2020-08-23
65,-,Filatov & Karas,Tell It to My Heart,-,47,5,,,,
66,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,49,7,,,,
67,down,Various Artists,Introlude,64,1,91,,,,
68,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),57,5,44,,,,
69,-,Eddie Vedder,Long Way,-,63,1,,,,
70,-,ABBA,Don't Shut Me Down,-,70,1,,,,
71,up,Loud Luxury,Body (feat. brando),97,39,2,,,,
72,up,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,88,60,15,,,,
73,up,Viki Gabor & Kayah,Ramię W Ramię,73,10,42,,,,
74,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,2,1,,,,
75,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,62,16,,,,
76,down,Edyta Bartosiewicz,Zegar,68,47,55,,,,
77,-,Cleo,Za Krokiem Krok,-,8,33,,,,
78,-,Natalia Szroeder,Lustra,-,78,1,,,,
79,down,Tom Grennan,Little Bit of Love,38,1,21,,,,
80,-,Sia,The Greatest (feat. Kendrick Lamar),-,80,1,,,,
81,-,Magiera & Sobel,Drobna zabawa,-,31,1,,,,
82,-,Ofenbach,Rock It,-,28,3,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),74,46,25,,,,
84,up,BARANOVSKI,Czułe Miejsce,94,2,45,,,,
85,down,Travis Scott & HVME,Goosebumps (Remix),82,19,20,82,2021-02-14,44,2021-04-11
86,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,8,28,,,,
87,-,The Lunatics,Złote Przeboje,-,49,15,,,,
88,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,78,27,51,,,,
89,-,Adele,Rolling In the Deep,-,47,10,,,,
90,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),99,30,45,,,,
91,-,Nea,Some Say,-,2,47,84,2020-03-01,84,2020-03-01
92,down,Margaret,Tak Na Oko,60,18,8,,,,
93,down,Robin Schulz,All We Got (feat. KIDDO),65,1,36,68,2021-01-17,43,2021-01-31
94,-,Michał Szczygieł,Nic Tu Po Mnie,-,52,7,,,,
95,-,James Hype,Afraid (feat. Harlee),-,12,22,,,,
96,-,sanah & Vito Bambino,Ale jazz!,-,1,23,,,,
97,-,C-BooL,Wonderland,-,45,4,,,,
98,down,Warner/Chappell Productions,Ingloriously Drunk,43,33,47,,,,
99,down,Tiësto,BLUE (feat. Stevie Appleton),76,1,36,,,,
100,down,Befun,Befun,69,38,2,,,,
