Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,5,87,2019-10-20,28,2019-12-08
2,up,Nea,Some Say,3,2,5,84,2020-03-01,84,2020-03-01
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
4,up,Various Artists,Introlude,7,1,5,,,,
5,up,Cleo,Dom (STAMINA),17,5,3,,,,
6,down,Post Malone,Circles,5,5,5,2,2019-10-06,2,2019-10-06
7,down,Camila Cabello,Liar,6,4,5,23,2019-10-06,14,2019-10-27
8,down,Madison Mars,New Vibe Who Dis (feat. Little League),4,4,5,,,,
9,up,Jubel,Running Out of Love,21,9,5,,,,
10,up,Tones and I,Dance Monkey,15,10,3,6,2019-10-06,1,2019-11-10
11,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
12,up,C-BooL & Skytech,La La Love (feat. Giang Pham),16,6,5,,,,
13,down,Ava Max,Torn,9,4,5,41,2019-10-06,41,2019-10-06
14,down,Maroon 5,Memories,11,1,5,36,2019-10-06,2,2019-11-17
15,up,Dua Lipa,Don't Start Now,26,3,3,19,2019-11-03,3,2020-01-05
16,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),8,8,5,,,,
17,up,Daria Zawiałow,Punk Fu!,25,1,3,,,,
18,down,Piotr Cugowski,Daj Mi Żyć,12,12,5,,,,
19,-,Colin Baldry,Christmas Crackers (Pop Medley),-,7,1,,,,
20,down,Bryan Hawn,Thunder,13,1,5,,,,
21,up,Mrozu,Aura,24,8,5,,,,
22,up,Long & Junior,Lubię to Się Bawię,22,17,5,,,,
23,down,Milano,O Tobie Kochana,18,8,5,,,,
24,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK) [Steve Aoki Remix],29,24,5,,,,
25,down,Tiësto & Mabel,God Is a Dancer,10,10,5,,,,
26,down,BARANOVSKI,Czułe Miejsce,19,2,5,,,,
27,up,Coldplay,Orphans,27,23,4,46,2019-10-27,21,2019-11-03
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,7,4,82,2019-10-20,82,2019-10-20
29,down,Mathieu Koss & Aloe Blacc,Never Growing Up,20,20,5,,,,
30,up,FILV & Edmofo,Clandestina,44,30,5,,,,
31,up,THRDL!FE & SLEEPWALKRS,Outta My Head,51,15,3,,,,
32,-,Chris Rea,Driving Home for Christmas,-,10,1,45,2019-12-22,45,2019-12-22
33,up,Sigala,We Got Love (feat. Ella Henderson),66,30,2,,,,
34,down,Harry Styles,Lights Up,32,32,2,19,2019-10-13,12,2019-10-20
