Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,No sory,2,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,7,,,,
3,up,BARANOVSKI,Lubię być z nią,9,1,7,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),12,3,14,99,2020-07-26,16,2020-09-20
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,48,,,,
6,down,Michael Caen,Truck Stop,5,1,45,,,,
7,up,Justin Bieber,Holy (feat. Chance the Rapper),11,7,5,83,2020-09-20,4,2020-09-27
8,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),7,7,6,,,,
9,down,Michael Patrick Kelly,Beautiful Madness,1,1,15,,,,
10,up,Miley Cyrus,Midnight Sky,16,10,8,14,2020-08-23,12,2020-10-25
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,7,10,99,2020-10-11,61,2020-11-01
12,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,4,10,,,,
13,up,Ava Max,Who's Laughing Now,20,3,3,,,,
14,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),17,12,12,,,,
15,down,Krzysztof Zalewski,Annuszka,13,6,10,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,7,12,14,2020-08-02,10,2020-08-23
17,up,Sam Smith,Diamonds,22,1,4,51,2020-09-27,18,2020-11-15
18,up,Tiësto,The Business,25,1,3,52,2021-01-03,18,2021-04-04
19,down,Jason Derulo,Take You Dancing,18,2,14,71,2020-08-23,16,2021-01-17
20,up,Sigala & James Arthur,Lasting Lover,67,5,7,,,,
21,up,Viki Gabor,Afera,38,9,2,,,,
22,up,Audiosoulz,Never Say Goodbye,56,2,2,,,,
23,up,LA Vision & Gigi D'Agostino,Hollywood,30,23,15,,,,
24,up,Frederick Kron,Last Drive,94,23,4,,,,
25,up,Lanberry,Plan Awaryjny,27,1,14,,,,
26,-,Saavan,Flown,-,23,1,,,,
27,-,Ingo Hassenstein,Middlebeach,-,3,6,,,,
28,up,David Guetta & Sia,Let's Love,29,28,8,84,2020-11-22,81,2020-11-29
29,down,L.U.C.,Czajnik (feat. Tomasz Kot),28,17,10,,,,
30,down,James Hype,Afraid (feat. Harlee),24,12,4,,,,
31,up,twocolors,Lovefool,35,1,16,,,,
32,up,Kamil Bednarek,Wojownik Światła,47,6,3,,,,
33,down,Guillaume de La Chapelle,Local News,26,26,3,,,,
34,-,Olivier Bibeau,Urban Stadium Stomp,-,34,1,,,,
35,-,Keith Urban,One Too Many,-,16,1,,,,
36,up,KLM Music,Indie and Free,45,1,12,,,,
37,-,Network Music Ensemble,Tiger's Eye,-,15,1,,,,
38,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],32,18,26,,,,
39,down,Roland Kovac,Musette Madeleine,31,31,3,,,,
40,up,Velvet Echo,Get Free (feat. Amber Lynn Stoppel),49,19,9,,,,
41,down,Eddie Reddick,Another Perspective,37,32,41,,,,
42,down,LIZOT,Weekend,15,3,17,,,,
43,down,Remady & Manu-L,Another Day in Paradise,33,7,46,,,,
44,down,BTS,Dynamite,21,16,7,96,2020-08-23,2,2020-08-30
45,-,Avicii,SOS (feat. Aloe Blacc),-,11,40,,,,
46,down,Bon Voyage,Acanthus,43,33,44,,,,
47,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),61,20,29,,,,
48,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),57,4,16,,,,
49,down,Audiosoulz,Missing,36,1,21,,,,
50,up,Christoph Lienemann,Soul Mate,68,31,41,,,,
51,down,Kygo & Tina Turner,What's Love Got to Do with It,6,1,13,83,2020-09-06,57,2020-09-20
52,down,Tujamo & VIZE,Lonely (feat. MAJAN),41,36,12,,,,
53,down,Warner/Chappell Productions,Ingloriously Drunk,44,33,28,,,,
54,-,Krystyna Gizowska,Minelo Znowu Kilka Lat,-,49,1,,,,
55,down,Galantis,Bones (feat. OneRepublic),19,19,2,,,,
56,-,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,-,12,15,,,,
57,down,VIZE & Leony!,Dolly Song (Devil's Cup),42,42,2,,,,
58,down,Cloudnine,Reklama (Instrumental),46,30,26,,,,
59,up,VideoHelper,Complexity,62,46,2,,,,
60,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",40,1,17,,,,
61,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),59,5,2,,,,
62,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",64,32,39,,,,
63,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),76,59,7,,,,
64,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,52,8,20,,,,
65,-,Smith & Thell,Year of the Young,-,5,1,,,,
66,up,Dawid Podsiadło,Trofea,73,1,44,,,,
67,-,Edyta Bartosiewicz,Zegar,-,47,23,,,,
68,down,The Weeknd,In Your Eyes,60,1,30,41,2020-03-22,12,2020-03-29
69,down,Greta Van Fleet,"My Way, Soon",39,39,2,,,,
70,-,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",-,21,12,,,,
71,down,Dua Lipa,Break My Heart,70,3,27,97,2020-03-29,5,2020-06-28
72,down,Cleo,Znikam (feat. Bro),34,17,6,,,,
73,-,Daria Zawiałow,Hej Hej!,-,1,40,,,,
74,up,The Weeknd,Blinding Lights,87,1,39,94,2019-12-01,1,2020-03-01
75,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,13,,,,
76,down,Filatov & Karas & Deepest Blue,Give It Away,54,2,25,,,,
77,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,68,1,,,,
78,-,Robin Schulz,All We Got (feat. KIDDO),-,1,1,68,2021-01-17,43,2021-01-31
79,-,Magic System,Magic In The Air (feat.Chawki),-,70,1,,,,
80,down,Regard & Raye,Secrets,51,6,21,84,2020-06-14,62,2020-06-28
81,-,Topic,Breaking Me (feat. A7S),-,1,38,94,2020-03-01,8,2020-08-16
82,down,Bruce Springsteen,Letter To You,53,53,4,,,,
83,-,Jonas Brothers,Only Human,-,2,17,42,2019-10-06,27,2019-11-03
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,51,17,,,,
85,down,Various Artists,Introlude,71,1,53,,,,
86,-,Warner/Chappell Productions,Happy Joy,-,80,3,,,,
87,-,Viki Gabor,Not Gonna Get It,-,79,1,,,,
88,-,James Hype,Afraid (feat. Harlee) [VIP Remix],-,88,1,,,,
89,-,Off 9th,Big,-,36,4,,,,
90,up,Kamil Bednarek,Euforia (feat. Staff),97,57,5,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,89,2,,,,
92,down,Feel,A Gdy Jest Juz Ciemno,72,31,4,,,,
93,down,AC/DC,Shot in the Dark,65,65,4,,,,
94,-,Aloe Blacc,I Need a Dollar,-,90,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,11,,,,
96,-,Sheryl Crow,In the End,-,71,2,,,,
97,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",69,1,23,,,,
98,up,Shanguy,Désolée (Paris/Paname),98,2,27,,,,
99,-,Cleo,Za Krokiem Krok,-,8,16,,,,
100,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,25,,,,
