Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Olivia Addams,Are We There?,10,2,9,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,11,99,2021-01-31,73,2021-03-07
4,down,RAYE,Regardless,3,3,8,,,,
5,up,Ava Max,My Head & My Heart,8,1,9,74,2021-02-21,12,2021-03-21
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,63,,,,
7,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),6,5,18,,,,
8,up,Michael Caen,Truck Stop,11,1,61,,,,
9,down,Miley Cyrus,Track Four,7,2,6,13,2020-11-29,13,2020-11-29
10,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",12,1,15,,,,
11,down,Michał Szczygieł,Spontan,9,8,14,,,,
12,up,Sister Sledge,We Are Family (Single Version),19,12,2,,,,
13,down,Gromee,WORTH IT (feat. Asdis),2,1,14,,,,
14,up,Daria Zawiałow,Kaonashi,21,2,6,,,,
15,up,sanah,Szampan (live for radio MUZO.FM),16,9,7,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),14,11,53,,,,
17,up,"Paul Smith, James Copperthwaite & Jonathan Buchanan",Heart Beats Faster,18,12,22,,,,
18,up,sanah & Vito Bambino,Ale jazz!,20,1,6,,,,
19,down,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,15,14,2,,,,
20,up,Beata Kozidrak,Bliżej (Miasto Muzyka),23,13,11,,,,
21,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",29,21,23,,,,
22,-,Steve Fawcett,When News Is News,-,22,1,,,,
23,up,Remady & Manu-L,Another Day in Paradise,26,7,61,,,,
24,up,Vinai & Le Pedre,I Was Made,52,21,4,,,,
25,up,Tiësto,The Business,30,1,19,52,2021-01-03,18,2021-04-04
26,up,Ofenbach,Wasted Love (feat. Lagique),27,2,5,92,2021-04-25,92,2021-04-25
27,down,Robin Schulz,All We Got (feat. KIDDO),24,1,17,68,2021-01-17,43,2021-01-31
28,up,Dubskie,It's Friday then Saturday Sunday (What!),40,16,3,,,,
29,up,twocolors,Lovefool,37,1,31,,,,
30,-,Cleo,Kocham,-,10,1,,,,
31,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,36,26,46,,,,
32,down,sanah,Invisible dress (Maro Music x Skytech Remix),31,31,5,,,,
33,up,Various Artists,Introlude,35,1,63,,,,
34,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,27,9,,,,
35,up,Shane Codd,Get Out My Head,67,2,3,,,,
36,down,Mike Sajic,Daydream,22,2,28,,,,
37,up,24kGoldn,Mood (feat. iann dior),39,18,16,33,2020-08-23,1,2020-10-11
38,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,53,27,26,,,,
39,down,Grzegorz Hyży,Król Nocy,33,5,15,,,,
40,down,Kobik,"Wiem, Wiem (feat. Rogal DDL)",38,32,55,,,,
41,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,38,,,,
42,up,Kasia Kurzawska,Moja droga,50,42,2,,,,
43,up,Dennis Lloyd,Anxious,86,43,2,,,,
44,up,Why So Sad,Out of Time,54,44,2,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,2,23,,,,
46,up,Three of Us,Szklany Sufit,46,6,4,,,,
47,down,LOST CAPITAL,Gangsta's Paradise,34,26,13,,,,
48,down,Kygo & Tina Turner,What's Love Got to Do with It,47,1,29,83,2020-09-06,57,2020-09-20
49,up,Sigala & James Arthur,Lasting Lover,58,5,23,,,,
50,-,Temples,Paraphernalia,-,50,1,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),61,3,30,99,2020-07-26,16,2020-09-20
52,up,Meduza,Paradise (feat. Dermot Kennedy),60,3,13,61,2021-01-03,22,2021-02-07
53,-,Eddie Reddick,Another Perspective,-,32,55,,,,
54,down,Alle Farben & Fool's Garden,Lemon Tree,45,38,5,,,,
55,up,Bon Voyage,Acanthus,56,33,60,,,,
56,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),48,4,26,,,,
57,down,Buldog,Do Przodu Tylko Do Przodu,44,38,2,,,,
58,down,Kasjan Cieśla,Zaczynam Oddychać,28,15,8,,,,
59,-,Warner/Chappell Productions,Ingloriously Drunk,-,33,41,,,,
60,up,Steve Fawcett,Hard News Breaks,64,25,8,,,,
61,up,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],73,38,3,,,,
62,up,James Hype,Afraid (feat. Harlee),66,12,19,,,,
63,up,Christoph Lienemann,Soul Mate,71,31,55,,,,
64,down,Drenchill,Freed from Desire (feat. Indiiana),42,24,48,,,,
65,-,Kamil Bednarek,Wojownik Światła,-,6,17,,,,
66,up,Warner/Chappell Productions,Swing into Love,70,28,22,,,,
67,-,Gustavo Caveda,Passion Pop,-,35,4,,,,
68,-,Dawid Podsiadło,Trofea,-,1,49,,,,
69,up,"Foothills, Badjack & Kheela",I Got Me (Radio Edit),77,25,3,,,,
70,-,Miley Cyrus,Midnight Sky,-,10,21,14,2020-08-23,12,2020-10-25
71,-,The Weeknd,In Your Eyes,-,1,38,41,2020-03-22,12,2020-03-29
72,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,20,,,,
73,-,Dawid Podsiadło,W dobrą stronę,-,21,19,,,,
74,down,George Ezra,Shotgun,49,36,18,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,56,2,,,,
76,-,Adele,Rolling In the Deep,-,47,3,,,,
77,-,Savage,Only You,-,56,3,,,,
78,-,Cleo,Za Krokiem Krok,-,8,22,,,,
79,-,BARANOVSKI,Czułe Miejsce,-,2,39,,,,
80,up,Skydiva,Economic Debates,99,38,7,,,,
81,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,76,2,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,54,15,,,,
83,-,Miuosh & Nosowska,Klucze,-,29,2,,,,
84,down,Vinai & Le Pedre,I Was Made (Extended Mix),41,5,4,,,,
85,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,1,1,,,,
86,down,Foo Fighters,Waiting on a War,83,25,6,,,,
87,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,19,,,,
88,-,Bluszcz,Lamparty,-,76,2,,,,
89,down,Topic,Breaking Me (feat. A7S),80,1,50,94,2020-03-01,8,2020-08-16
90,-,Axwell Λ Ingrosso,Sun Is Shining,-,89,4,,,,
91,-,Ava Max,Who's Laughing Now,-,3,17,,,,
92,-,Sam Smith,Diamonds,-,1,19,51,2020-09-27,18,2020-11-15
93,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),65,2,34,,,,
94,down,Ray Dalton,Don't Make Me Miss You,43,8,3,,,,
95,up,Karolina Stanisławczyk,Cliché,97,7,2,,,,
96,-,Lanberry,Tracę,-,9,17,,,,
97,-,Organek,Pogo,-,66,3,,,,
98,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,13,,,,
99,down,Sonia Maselik,Do przodu,69,14,2,,,,
100,-,Ellie Goulding,Lights (Single Version),-,77,1,,,,
