Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),3,1,11,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,2,2,15,,,,
3,up,Joel Corry & Tom Grennan,Lionheart (Fearless),12,1,9,,,,
4,down,Dawid Podsiadło,To co masz Ty!,1,1,13,,,,
5,up,George Ezra,Dance All Over Me,8,4,6,,,,
6,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,4,12,,,,
7,down,"Alok, Sigala & Ellie Goulding",All By Myself,6,3,11,,,,
8,up,Sam Smith & Kim Petras,Unholy,10,7,14,,,,
9,down,Michael Caen,Truck Stop,5,1,158,,,,
10,down,Dermot Kennedy,Kiss Me,7,7,14,,,,
11,up,Michael Patrick Kelly,Wonders,14,1,8,,,,
12,up,Meghan Trainor,Made You Look,27,3,6,,,,
13,up,Nicky Youre,Eyes On You,55,3,3,,,,
14,down,Sigala,Rely On Me,13,8,7,,,,
15,up,Olivia Addams & Dylan Fuentes,Telepathy,18,6,8,,,,
16,up,Måneskin,THE LONELIEST,17,6,9,,,,
17,up,Holy Molly & LIZOT,Sunday Night,23,14,9,,,,
18,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),24,13,9,,,,
19,up,Kamil Hussein,"Nie mówisz, ale",20,19,6,,,,
20,up,Oskar Cyms,Daj mi znać,22,12,13,,,,
21,down,Blanka,Solo,9,4,12,,,,
22,up,bryska,kraksa,29,9,4,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,19,19,11,,,,
24,up,Grzegorz Hyży,Sztos,25,12,2,,,,
25,down,Sylwia Grzeszczak,"O nich, o Tobie",16,5,14,,,,
26,up,Cat Burns,People Pleaser,28,10,3,,,,
27,up,Tiësto & Tate McRae,10:35,51,26,4,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,66,7,2,,,,
29,up,Minelli,Could Be Something,30,29,6,,,,
30,down,Pelican & Tribbs,The Bad Touch,21,7,19,,,,
31,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),40,31,7,,,,
32,up,Doda,Melodia Ta,34,2,21,,,,
33,-,Martin Garrix & JVKE,Hero,-,8,2,,,,
34,up,Harry Styles,As It Was,47,1,37,,,,
35,up,Kuban & FAVST,na okrągło,44,22,2,,,,
36,down,Ignacy,Czekam Na Znak,11,1,15,,,,
37,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,39,26,116,,,,
38,down,James Hype & Miggy Dela Rosa,Ferrari,37,5,31,,,,
39,up,Lady Gaga,Bloody Mary,56,2,2,,,,
40,down,twocolors,Heavy Metal Love,38,1,20,,,,
41,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),58,20,88,,,,
42,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",64,1,52,,,,
43,-,アヴィーチー,Addicted To You,-,38,10,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,56,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,70,45,8,,,,
46,up,Inna,Yummy,81,10,2,,,,
47,down,Elton John & Britney Spears,Hold Me Closer,35,3,18,,,,
48,up,Vkie,Demo,49,44,11,,,,
49,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],26,1,19,,,,
50,up,The Kid LAROI & Justin Bieber,Stay,61,4,50,,,,
51,-,BARANOVSKI,Zbiór,-,48,4,,,,
52,down,Iggy Pop,Strung Out Johnny,42,42,3,,,,
53,up,Ed Sheeran,Bad Habits,71,1,51,,,,
54,down,Acraze,Believe (feat. Goodboys),48,28,12,,,,
55,-,Mateusz Ziółko,Lubisz nas,-,22,1,,,,
56,down,Zakopower,Chwila (Radio edit),15,15,10,,,,
57,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),59,8,21,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),91,46,46,,,,
59,down,Sound Of Legend,I'm So Excited,36,21,6,,,,
60,up,Jamal,Policeman (feat. Jambojet & USPM),93,47,46,,,,
61,up,Imanbek & BYOR,Belly Dancer,63,3,27,,,,
62,-,KAMRAD,I Believe,-,4,26,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,2,23,,,,
64,up,Rema & Selena Gomez,Calm Down,74,14,2,,,,
65,-,Ed Sheeran,Shivers,-,2,43,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,18,,,,
67,-,Madness,Our House,-,40,1,,,,
68,-,Ava Max,Sweet but Psycho,-,32,10,77,2019-10-06,77,2019-10-06
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,5,,,,
70,up,Mrozu,Złoto,78,1,33,,,,
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,97,6,35,,,,
72,-,Öwnboss & FAST BOY,Left & Right,-,49,4,,,,
73,up,Tiësto & KAROL G,Don't Be Shy,87,4,26,,,,
74,up,Red Hot Chili Peppers,The Shape I'm Takin',98,74,2,,,,
75,down,The Lunatics,Złote Przeboje,68,49,32,,,,
76,up,B.R.O,Jeszcze Będzie Pięknie,92,1,27,,,,
77,-,"Keanu Silva, Jhn McFly & Marissa",Stranger,-,9,13,,,,
78,down,Tove Lo,2 Die 4,60,1,20,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,47,15,,,,
80,down,Jax Jones,Where Did You Go? (feat. MNEK),62,2,36,,,,
81,-,Restricted,Big Jet Plane,-,25,1,,,,
82,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,3,22,,,,
83,-,Tribbs & Ben Cristovao,Future Champ,-,19,1,,,,
84,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,57,27,102,,,,
85,down,Robin Schulz & David Guetta,On Repeat,46,5,30,,,,
86,up,Cher,All or Nothing,94,63,11,,,,
87,-,Mrozu & Vito Bambino,Za Daleko,-,1,26,,,,
88,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,28,41,,,,
89,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,55,,,,
90,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,3,28,,,,
91,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,1,,,,
92,-,Naijroliver,Vida belissicissima (Instrumental Version),-,25,9,,,,
93,-,Viki Gabor & Kayah,Ramię W Ramię,-,10,48,,,,
94,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,27,,,,
95,-,T.Love,Nie Nie Nie (2008 Remaster),-,78,6,,,,
96,down,Michał Szczygieł,ADRENALINA,53,1,21,,,,
97,-,Sound Of Legend,I'm So Excited (Extended),-,97,1,,,,
98,-,Midnight Oil,Beds Are Burning,-,64,5,,,,
99,-,sanah & Vito Bambino,Ale jazz!,-,1,39,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,50,3,,,,
