Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Caen,Truck Stop,6,1,105,,,,
2,up,Dawid Kwiatkowski,Nieważne,8,1,9,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",5,1,10,,,,
4,up,sanah,kolońska i szlugi,9,4,7,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,105,,,,
6,up,Tom Grennan,Don't Break the Heart,11,3,9,,,,
7,up,Alle Farben,Alright (feat. KIDDO),21,7,9,,,,
8,up,Becky Hill & Topic,My Heart Goes (La Di Da),18,3,9,,,,
9,up,Adele,Easy On Me,20,9,10,,,,
10,down,DARIA,Paranoia,4,1,11,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,29,3,6,,,,
12,up,Alan Walker & Jamie Miller,Running Out of Roses,34,11,11,,,,
13,up,BARANOVSKI,Nie mamy nic,36,13,12,,,,
14,-,Antonio Inod,Sunshine Day,-,14,1,,,,
15,up,Joel Corry,I Wish (feat. Mabel),25,11,5,,,,
16,up,Lil Nas X,THATS WHAT I WANT,24,8,13,,,,
17,down,Mrozu,Galácticos,14,5,10,,,,
18,down,Ofenbach & Ella Henderson,Hurricane,10,9,12,,,,
19,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],16,2,6,,,,
20,up,Daria Zawiałow,Metropolis,49,17,6,,,,
21,up,Minelli,Nothing Hurts,87,19,4,,,,
22,up,Zalia & Przyłu,bezsensownie,44,1,5,,,,
23,up,C-BooL,What Can I Do,41,2,3,,,,
24,down,Tiësto & Ava Max,The Motto,23,1,5,,,,
25,up,Ed Sheeran,Bad Habits,69,1,27,,,,
26,down,Coldplay X BTS,My Universe,15,8,12,,,,
27,-,Sara James,Somebody,-,3,1,,,,
28,up,Remady & Manu-L,Another Day in Paradise,48,7,100,,,,
29,up,Ed Sheeran,Shivers,80,2,15,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,39,2,14,,,,
31,up,Bob Bradley & Matthew James Parker,That's Fab,93,31,2,,,,
32,up,Acraze,Do It To It (feat. Cherish),85,32,3,,,,
33,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,55,27,65,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,65,28,5,,,,
35,up,Måneskin,I WANNA BE YOUR SLAVE,81,2,23,,,,
36,up,"Nicolas Boscovic, Tom Hillock & Jennifer Jordan",Time to Go,56,36,3,,,,
37,-,Bazzi,Paradise,-,20,8,,,,
38,up,Kungs,Lipstick (Extended),62,17,7,,,,
39,-,Various Artists,Introlude,-,1,105,,,,
40,-,twocolors,Lovefool,-,1,61,,,,
41,up,Farruko,Pepas,92,40,12,,,,
42,up,INNA,UP,94,24,4,,,,
43,up,Gromee & Olivia Addams,Broken,82,41,6,,,,
44,-,Alok,Wherever You Go (feat. John Martin),-,1,1,,,,
45,-,Joey Ramone,What a Wonderful World,-,45,1,,,,
46,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,42,18,,,,
47,up,"NEIKED, Mae Muller & Polo G",Better Days,73,33,2,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,14,,,,
49,-,Adele,Oh My God,-,46,3,,,,
50,up,Kungs,Never Going Home,71,5,22,,,,
51,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,5,47,,,,
52,-,LIZOT & Boney M.,Daddy Cool,-,14,1,,,,
53,up,The Lunatics,Złote Przeboje,100,49,19,,,,
54,-,Tom Grennan,Little Bit of Love,-,1,32,,,,
55,-,Smolasty & Tribbs,Ratuj,-,35,1,,,,
56,up,Olivia Addams,Stranger,78,1,32,,,,
57,-,Edyta Bartosiewicz,Zegar,-,47,65,,,,
58,-,Heikki Koskelo,Rakkaus ei mittaa matkaa,-,58,1,,,,
59,-,Grzegorz Hyży & TABB,Na Chwile,-,59,5,,,,
60,down,Neil Diamond,Sweet Caroline,35,35,3,,,,
61,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,1,,,,
62,-,Michael Jackson,They Don't Care About Us,-,62,3,,,,
63,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,63,1,,,,
64,down,アヴィーチー,Addicted To You,52,38,3,,,,
65,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,17,,,,
66,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,64,4,23,,,,
67,-,Dua Lipa,Love Again,-,2,17,96,2020-04-05,96,2020-04-05
68,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,37,,,,
69,-,Minelli,Rampampam,-,2,21,,,,
70,-,Harry Styles,Watermelon Sugar,-,10,28,85,2019-11-17,2,2020-08-23
71,-,Majestic & Boney M.,Rasputin,-,3,34,,,,
72,-,George Harrison,Got My Mind Set On You,-,72,2,,,,
73,-,sanah,Szampan,-,1,40,,,,
74,up,Redtenbacher's Funkestra,The Golden Switchback,90,41,5,,,,
75,-,Sidney Polak & Pezet,Otwieram Wino,-,41,20,,,,
76,-,sanah & Vito Bambino,Ale jazz!,-,1,27,,,,
77,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,14,,,,
78,-,Shakira,"Whenever, Wherever",-,46,12,33,2020-02-09,33,2020-02-09
79,-,Feel,A Gdy Jest Juz Ciemno,-,31,7,,,,
80,-,Becky Hill & David Guetta,Remember,-,9,20,,,,
81,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,5,36,,,,
82,-,Olivia Addams,Are We There?,-,2,23,,,,
83,-,Miley Cyrus,Midnight Sky,-,10,40,14,2020-08-23,12,2020-10-25
84,-,アヴィーチー,Wake Me Up,-,35,4,,,,
85,-,Amy Winehouse,Rehab,-,85,1,,,,
86,-,Mesajah,Lepsza Połowa,-,79,1,,,,
87,-,End Of Time,"Folge 9: Echos, Teil 24",-,87,1,,,,
88,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,4,38,,,,
89,-,Happysad,Zanim Pójdę,-,34,54,,,,
90,-,Maanam,Nie Poganiaj Mnie Bo Trace Oddech (2011 Remaster),-,81,1,,,,
91,-,Kasia Popowska,Przyjdzie Taki Dzień,-,90,1,,,,
92,-,Sylver,Lay All Your Love On Me,-,47,1,,,,
93,-,Alle Farben & ILIRA,Fading,-,54,22,,,,
94,-,Natalia Przybysz,Oko Cyklonu,-,45,3,,,,
95,-,Meduza,Tell It To My Heart (feat. Hozier),-,64,1,,,,
96,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,8,12,,,,
97,-,Cher,All or Nothing,-,63,5,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,23,72,2021-03-07,18,2021-05-16
99,-,Daddy Yankee,Con Calma (feat. Snow),-,37,34,,,,
100,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,48,10,,,,
