Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,4,1,28,,,,
2,down,Dawid Kwiatkowski,Bez Ciebie,1,1,13,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,6,,,,
4,up,sanah,etc. (na disco),16,2,5,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,9,,,,
6,up,Michael Caen,Truck Stop,6,1,77,,,,
7,up,Imagine Dragons,Follow You,9,4,9,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,79,,,,
9,down,Robin Schulz,Titel 9,8,8,6,,,,
10,up,Olivia Addams,Stranger,14,1,4,,,,
11,up,Gromee & INNA,Cool Me Down,27,5,7,,,,
12,up,Bebe Rexha,Sacrifice,13,4,11,,,,
13,up,Sylwia Grzeszczak,Prawda o nas,19,11,7,,,,
14,down,Kamil Bednarek,Pull Up,10,10,7,,,,
15,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,23,15,10,,,,
16,down,OneRepublic,Run,12,12,4,,,,
17,down,Jason Derulo,Lifestyle (feat. Adam Levine),7,3,14,,,,
18,down,Remady & Manu-L,Another Day in Paradise,17,7,76,,,,
19,up,C-BooL,Golden Rules,31,14,3,,,,
20,up,Mrozu,Złoto,54,1,2,,,,
21,up,Beata Kozidrak,Gambit,33,17,4,,,,
22,up,DARIA,Love Blind,38,4,3,,,,
23,up,Color TV,Hot Funk,88,23,2,,,,
24,up,Arek Kłusowski,Idealny Syn,41,19,4,,,,
25,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,90,6,3,,,,
26,up,Coldplay,Higher Power,43,16,5,46,2021-05-16,46,2021-05-16
27,up,Martin Garrix,We Are the People (feat. Bono & The Edge),39,17,5,,,,
28,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
29,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,1,17,,,,
30,down,Shane Codd,Get Out My Head,21,2,19,,,,
31,up,Kygo & Tina Turner,What's Love Got to Do with It,46,1,45,83,2020-09-06,57,2020-09-20
32,down,Travis Scott & HVME,Goosebumps (Remix),22,19,11,82,2021-02-14,44,2021-04-11
33,up,Various Artists,Introlude,35,1,79,,,,
34,down,Cher,Believe,20,20,10,,,,
35,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,26,26,58,,,,
36,down,Masked Wolf,Astronaut In The Ocean,25,25,7,60,2021-02-07,6,2021-04-04
37,down,Ofenbach,Wasted Love (feat. Lagique),30,2,21,92,2021-04-25,92,2021-04-25
38,-,Natalia Zastępa,Wiesz Jak Jest,-,11,1,,,,
39,-,OneRepublic,Love Runs Out,-,31,2,,,,
40,up,Michał Szczygieł,Więcej,60,24,8,,,,
41,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),45,5,33,,,,
42,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,42,2,,,,
43,down,Dorota Osińska,Krótki sen,11,11,11,,,,
44,down,Majestic & Boney M.,Rasputin,15,3,12,,,,
45,up,Bon Voyage,Acanthus,61,33,75,,,,
46,-,Bazzi,Paradise,-,20,4,,,,
47,down,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),36,20,6,,,,
48,-,Minelli,Rampampam,-,2,1,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,8,12,81,2021-02-28,39,2021-04-11
50,-,Cleo,Za Krokiem Krok,-,8,30,,,,
51,up,Vinai & Le Pedre,I Was Made (Extended Mix),99,5,19,,,,
52,up,Warner/Chappell Productions,Swing into Love,74,28,30,,,,
53,up,Krystyna Gizowska,Minelo Znowu Kilka Lat,64,49,5,,,,
54,down,Shanguy & Mark Neve,KALIMA MINOU,34,25,8,,,,
55,-,The D,Octavé,-,55,1,,,,
56,up,Steve Fawcett,Hard News Breaks,56,25,24,,,,
57,up,John Mayer,Last Train Home,65,57,2,,,,
58,-,Papa Zeus,Can't Stop (Oh No),-,47,1,,,,
59,-,LIZOT,Weekend,-,3,39,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,1,,,,
61,up,T.Love,Warszawa (2008 Remaster),80,53,26,,,,
62,-,Pectus,Barcelona,-,62,2,,,,
63,-,Audiosoulz,Missing,-,1,30,,,,
64,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),66,4,29,,,,
65,up,Savage,Only You,77,56,10,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,11,13,72,2021-03-07,18,2021-05-16
67,up,Edyta Bartosiewicz,Zegar,96,47,45,,,,
68,up,Kobik,"Wiem, Wiem (feat. Rogal DDL)",91,32,68,,,,
69,down,Sobel,Fiołkowe Pole,44,17,5,,,,
70,up,Krzysztof Zalewski,Kurier,78,48,7,,,,
71,-,Kasia Kowalska,Antidotum,-,65,3,,,,
72,-,Michael Patrick Kelly,Beautiful Madness,-,1,37,,,,
73,down,Christoph Lienemann,Soul Mate,72,31,71,,,,
74,up,Sevinch Ismoilova,Reklama,87,29,2,,,,
75,-,Savage Garden,To the Moon & Back,-,32,10,,,,
76,up,Frank Underwood,Alone and Scared,85,40,8,,,,
77,-,Mabel,Mad Love,-,58,5,,,,
78,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,68,2,,,,
79,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,17,,,,
80,-,twocolors,Lovefool,-,1,37,,,,
81,-,Rotary,Na Jednej Z Dzikich Plaż,-,55,4,,,,
82,down,Alok & VIZE,Love Again (feat. Alida),57,14,13,,,,
83,down,Lil Nas X,MONTERO (Call Me By Your Name),63,43,3,3,2021-04-04,3,2021-04-04
84,-,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],-,23,1,,,,
85,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,13,,,,
86,-,No Mercy,Where Do You Go,-,48,9,,,,
87,-,Ava Max,My Head & My Heart,-,1,20,74,2021-02-21,12,2021-03-21
88,-,Yves V & SESA,Alone Again (feat. PollyAnna),-,6,1,,,,
89,-,Miley Cyrus,Midnight Sky,-,10,26,14,2020-08-23,12,2020-10-25
90,-,Tiësto,BLUE (feat. Stevie Appleton),-,1,32,,,,
91,-,Adele,Rolling In the Deep,-,47,8,,,,
92,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,61,3,,,,
93,down,Måneskin,ZITTI E BUONI,89,67,4,,,,
94,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,4,34,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,32,2,56,2021-03-21,1,2021-03-28
96,down,Alan Walker & Ava Max,"Alone, Pt. II",59,4,27,,,,
97,-,Mr. Big,Wild World,-,97,1,,,,
98,-,Grzegorz Hyży & TABB,Na Chwile,-,59,4,,,,
99,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,98,2,,,,
100,-,ZHU,Faded,-,100,1,,,,
