Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Caen,Truck Stop,4,1,125,,,,
2,up,Jax Jones,Where Did You Go? (feat. MNEK),3,2,11,,,,
3,down,sanah & Kwiat Jabłoni,Szary świat,2,2,9,,,,
4,up,Roxen,UFO,5,4,9,,,,
5,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),1,1,10,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,3,8,,,,
7,up,Imagine Dragons,Bones,16,7,7,,,,
8,up,George Ezra,Anyone For You,8,7,12,,,,
9,up,Harry Styles,As It Was,10,1,7,,,,
10,up,Shawn Mendes,When You're Gone,14,3,5,,,,
11,down,DARIA & Kush Kush,Never Ending Story,7,4,8,,,,
12,down,Bednarek & Anna Deko,Englishman In New York,6,1,16,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,4,,,,
14,down,Rubens,Wszystko OK?,13,8,11,,,,
15,up,Tom Grennan,Remind Me,20,14,4,,,,
16,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),28,3,9,,,,
17,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,9,9,14,,,,
18,-,Gromee & Antonia,Send Me Your Love,-,4,1,,,,
19,down,Dawid Kwiatkowski,Idziesz ze mną,15,15,10,,,,
20,up,Milky Chance,Synchronize,22,15,5,,,,
21,up,Sara James,Nie Jest Za Późno,21,21,7,,,,
22,up,Mateusz Ziółko,Weź mnie,27,15,3,,,,
23,up,Antonio Inod,Sunshine Day,50,14,3,,,,
24,-,Ray Charles,What'd I Say Parts I & Ii,-,24,1,,,,
25,up,Stan Zapalny,Ego,77,14,2,,,,
26,-,"Nicolas Boscovic, Tom Hillock & Ashley Clark",Play with Fire,-,14,7,,,,
27,-,Dawid Podsiadło,W dobrą stronę,-,21,40,,,,
28,down,sanah & Dawid Podsiadło,ostatnia nadzieja,25,2,3,,,,
29,up,Willy William,Trompeta,56,24,5,,,,
30,down,Joybird,For Real,18,17,3,,,,
31,down,"Vamero, Tribbs & Philip Strand",Ghost,30,23,8,,,,
32,down,Wilki,Liczysz się tylko ty (Radio Edit),29,19,5,,,,
33,up,Smolasty & Young Leosia,Boję się kochać,43,24,5,,,,
34,down,Marien,Sama,17,12,9,,,,
35,-,Campagna,Adventure of a Lifetime,-,35,1,,,,
36,down,Olivia Addams,Never Say Never,33,1,12,,,,
37,down,Mr. Polska & Abel de Jong,Złote Tarasy,35,26,4,,,,
38,up,Luude,Down Under (feat. Colin Hay),69,38,5,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,74,2,15,,,,
40,up,Snap!,"The Power (7"" Version)",62,35,6,,,,
41,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",46,1,43,,,,
42,up,Holy Molly,Shot a friend,48,8,18,,,,
43,down,"Kizo, Wac Toja & BeMelo",Lot,36,29,4,,,,
44,down,Shouse,Won't Forget You (Edit),24,12,12,,,,
45,down,Ochman,River,23,16,3,,,,
46,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,26,3,12,,,,
47,down,Shouse,Won't Forget You,19,16,11,,,,
48,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",42,42,11,,,,
49,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),40,5,18,,,,
50,up,Zalia & Przyłu,bezsensownie,100,1,24,,,,
51,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,1,1,,,,
52,down,Sigala,Melody,32,5,15,,,,
53,down,Bon Voyage,Acanthus,45,33,116,,,,
54,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,4,32,,,,
55,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,38,33,12,,,,
56,-,Kindla Music,Koziołek Matołek,-,56,1,,,,
57,up,IGO,Helena,76,1,20,,,,
58,down,Olivia Addams,Stranger,51,1,46,,,,
59,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),39,5,58,,,,
60,down,Lady Pank,Zawsze Tam Gdzie Ty,57,38,4,,,,
61,-,No Mercy,Where Do You Go,-,48,20,,,,
62,up,Charli XCX,Beg For You (feat. Rina Sawayama),84,15,11,,,,
63,up,Timmy Trumpet,Just In Case,67,30,2,,,,
64,-,Cleo,Za Krokiem Krok,-,8,40,,,,
65,-,Francisco Becker & Moritz Bintig,Get In,-,47,5,,,,
66,-,Snap!,SNAP! Megamix 2009,-,47,2,,,,
67,-,Rihanna,Only Girl (In the World),-,54,13,,,,
68,-,The Black Keys,It Ain't Over,-,68,1,,,,
69,-,Vkie,Demo,-,44,5,,,,
70,up,Maciej Szczepański,Sb Maffija Lawenda (SZCZPL Remix),70,70,4,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,71,1,,,,
72,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,47,22,,,,
73,down,"Dawid, Artysta & Vłodarski",KOCIMIĘTKA,58,50,3,,,,
74,down,Lyonel Bauchet,Maximizer,61,59,9,,,,
75,down,Steve Fawcett,Hard News Breaks,60,25,69,,,,
76,-,Kurt Nilsen,She's So High,-,59,5,,,,
77,up,Lanberry,Plan Awaryjny,78,1,39,,,,
78,-,Sigrid,Mirror,-,78,1,,,,
79,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,3,21,,,,
80,down,Daria Zawiałow,Punk Fu!,79,1,30,,,,
81,-,Perfect,Niepokonani,-,81,1,,,,
82,-,Cher,Believe,-,20,14,,,,
83,-,Wiktor Dyduła,Koło Fortuny,-,18,1,,,,
84,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,5,1,,,,
85,-,Campagna,Right Side of the Bed,-,85,1,,,,
86,down,bryska,Odbicie (Mark Neve Remix),49,1,18,,,,
87,-,Michael Patrick Kelly,Beautiful Madness,-,1,58,,,,
88,-,Eric Ronick,Hypersleep,-,35,4,,,,
89,down,Kungs,Never Going Home,41,5,38,,,,
90,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,12,,,,
91,down,Robin Schulz,All We Got (feat. KIDDO),85,1,42,68,2021-01-17,43,2021-01-31
92,-,VideoHelper,Red Carpet Romp (Background),-,37,5,,,,
93,-,Ava Max,Kings & Queens,-,2,38,80,2020-03-15,37,2020-09-27
94,down,Alok,Wherever You Go (feat. John Martin),53,1,20,,,,
95,-,Natalia Nykiel,Error,-,63,7,,,,
96,-,Ania Dąbrowska,Serce Nie Sługa,-,63,4,,,,
97,-,Picture Puncture,Setup: And from the Ashes,-,97,1,,,,
98,-,Lutricia McNeal,Perfect Love,-,98,1,,,,
99,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,93,60,8,,,,
100,-,Ava Max,Salt,-,1,34,91,2020-03-01,65,2020-04-19
