Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tove Lo,2 Die 4,18,1,8,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,2,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,10,,,,
5,up,Harry Styles,Late Night Talking,10,5,11,,,,
6,down,B.R.O,Jeszcze Będzie Pięknie,3,1,15,,,,
7,up,Rosa Linn,SNAP,27,3,4,,,,
8,down,Michał Szczygieł,ADRENALINA,1,1,10,,,,
9,up,twocolors,Heavy Metal Love,14,1,7,,,,
10,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,3,12,,,,
11,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],5,1,6,,,,
12,up,Imagine Dragons,Sharks,17,7,7,,,,
13,up,Doda,Melodia Ta,13,2,8,,,,
14,up,"Keanu Silva, Jhn McFly & Marissa",Stranger,22,9,7,,,,
15,down,Michael Caen,Truck Stop,6,1,145,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,12,5,18,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,20,3,5,,,,
18,up,Ignacy,Czekam Na Znak,33,1,2,,,,
19,-,Barbara Wronska,Nie czekaj (Radio Edit),-,14,8,,,,
20,down,Imanbek & BYOR,Belly Dancer,4,3,14,,,,
21,down,Alesso & Zara Larsson,Words,16,8,16,,,,
22,up,Sławomir,Miłość w Zakopanem,23,1,5,,,,
23,down,Nicky Youre & Dazy,Sunroof,8,8,5,,,,
24,up,Pelican & Tribbs,The Bad Touch,28,7,6,,,,
25,up,Naijroliver,Vida belissicissima (Instrumental Version),54,25,2,,,,
26,up,Topic & A7S,Kernkraft 400 (A Better Day),31,24,4,,,,
27,down,OneRepublic,I Ain't Worried,24,8,16,,,,
28,up,Yves V & Conor Maynard,Don't Hurt Me (What Is Love),34,27,5,,,,
29,-,Dermot Kennedy,Kiss Me,-,7,1,,,,
30,up,sanah & Vito Bambino,Ale jazz!,41,1,33,,,,
31,-,Sylwia Grzeszczak,"O nich, o Tobie",-,5,1,,,,
32,-,Gromee,Spirit (feat. Mahan Moin) [Radio Edit],-,32,1,,,,
33,down,Dawid Kwiatkowski,Co z nami będzie,25,24,8,,,,
34,up,Mateusz Ziółko,Vis-à-vis,36,23,3,,,,
35,down,Calvin Harris,Stay With Me,21,11,8,,,,
36,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),50,1,21,,,,
37,up,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),65,26,6,,,,
38,down,FAVST & Gibbs,Ztb,35,29,7,,,,
39,down,"Gran Error, Elvana Gjata & Antonia",Clap Clap,37,24,3,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,38,2,2,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,91,2,45,,,,
42,up,Olivia Addams,Fool Me Once,55,4,15,,,,
43,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,40,26,104,,,,
44,down,Bon Voyage,Acanthus,42,33,134,,,,
45,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,40,1,,,,
46,-,Sam Smith & Kim Petras,Unholy,-,7,1,,,,
47,down,Viktor Petrov,Funky Groove,44,44,7,,,,
48,up,Gibbs & Kiełas,Piękny Świat,49,39,3,,,,
49,-,Post Podsiadlo,Dawid Bong,-,49,1,,,,
50,-,Robbie Williams,Love My Life,-,10,4,,,,
51,-,Glockenbach,Dirty Dancing (feat. Asdis),-,19,1,,,,
52,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,52,1,,,,
53,-,Bracia & Krzysztof Cugowski,I Want to Know What Love Is,-,38,2,,,,
54,up,Desireless,Voyage voyage,69,44,5,,,,
55,-,Kungs,Never Going Home,-,5,44,,,,
56,down,Mrozu & Vito Bambino,Za Daleko,29,1,18,,,,
57,up,Lyonel Bauchet,Timescape,57,56,11,,,,
58,-,Raffael Gruber & Alan Jay Reed,Feuertaufe,-,55,2,,,,
59,down,Robin Schulz & David Guetta,On Repeat,26,5,20,,,,
60,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,40,,,,
61,down,Måneskin,SUPERMODEL,43,1,20,,,,
62,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,3,26,,,,
63,down,Dawid Podsiadło,W dobrą stronę,48,21,52,,,,
64,-,Gromee & Antonia,Send Me Your Love,-,4,16,,,,
65,down,Roxen,UFO,61,4,26,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,47,33,,,,
67,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),56,46,3,,,,
68,down,Harry Styles,As It Was,58,1,27,,,,
69,down,KAMRAD,I Believe,52,4,19,,,,
70,up,Happysad,Zanim Pójdę,85,34,77,,,,
71,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,64,27,99,,,,
72,-,GAYLE,fmk (nicer) [with blackbear],-,72,1,,,,
73,-,Olivia Addams,Never Say Never,-,1,19,,,,
74,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,43,99,2021-01-31,73,2021-03-07
75,down,Smolasty & Tribbs,Sezon,68,57,6,,,,
76,down,Linn Snap,Rosa,70,70,3,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,50,4,,,,
78,down,Syrkowie,Piekny Swiat,60,43,3,,,,
79,down,Afrojack & Black V Neck,Day N Night (feat. Muni Long),75,55,5,,,,
80,up,Jax Jones,Where Did You Go? (feat. MNEK),99,2,31,,,,
81,up,The Kid LAROI & Justin Bieber,Stay,93,4,38,,,,
82,-,James Joshua Otto,God Save the Queen,-,64,1,,,,
83,-,Ofenbach,Wasted Love (feat. Lagique),-,2,37,92,2021-04-25,92,2021-04-25
84,-,Michael Patrick Kelly,Beautiful Madness,-,1,68,,,,
85,-,Savage Garden,To the Moon & Back,-,32,23,,,,
86,down,Britney Spears,Hold It Against Me,71,35,4,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,45,2,,,,
88,-,ANTH,Numb (feat. Conor Maynard),-,88,1,,,,
89,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,22,20,,,,
90,-,Dawid Kwiatkowski,Proste,-,3,21,,,,
91,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,71,8,,,,
92,down,BARANOVSKI,Czułe Miejsce,72,2,56,,,,
93,down,Bednarek & Anna Deko,Englishman In New York,11,1,34,,,,
94,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,20,79,,,,
95,down,Margaret & KaCeZet,Niespokojne morze,63,63,4,,,,
96,-,Tiësto & KAROL G,Don't Be Shy,-,4,18,,,,
97,-,Dawid Podsiadło,Najnowszy Klip,-,1,68,,,,
98,down,Makar,Mood,96,70,3,,,,
99,-,Jamal,Policeman (feat. Jambojet & USPM),-,47,43,,,,
100,down,KULT,Gdy Nie Ma Dzieci,87,60,17,,,,
